slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
262677-construccion-reparacion-aulas-distintas-instituciones-educativas-distrito;262677;"CONSTRUCCION, REPARACIÓN DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO.";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-17 08:48:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;812237709
266196-construccion-pavimento-tipo-asfalto-bacheo-empedrado-barrio-ciudad-nueva;266196;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTO Y BACHEO DE EMPEDRADO EN EL BARRIO CIUDAD NUEVA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-04-24 17:30:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1625059050
273114-regularizacion-asfaltica;273114;"REGULARIZACION ASFALTICA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-11 07:23:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
269652-construccion-pavimento-tipo-asfalto-av-lago;269652;"Construcción de Pavimento Tipo Asfalto sobre la Av. El Lago";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-06-19 08:27:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4873671500
269632-construccion-pavimento-tipo-asfalto-av-bernardino-caballero;269632;"Construccion de Pavimento Tipo Asfalto sobre la Av. Bernardino Caballero";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-06-24 10:05:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9841920800
277719-regularizacion-asfaltica;277719;"REGULARIZACION ASFALTICA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-25 10:38:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
277927-construccion-carpeta-asfaltica-distintas-avenidas-microcentro-ciudad;277927;"CONSTRUCCION DE CARPETA ASFALTICA EN DISTINTAS AVENIDAS DEL MICROCENTRO DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-08-04 10:34:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8268396660
278892-construccion-empedrado-b-chaipe-fonacide;278892;"CONSTRUCCION DE EMPEDRADO EN EL Bº CHAIPE POR FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-08-11 09:52:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000000
265839-bacheo-asfalto-distintas-calles-avenidas-ciudad;265839;"BACHEO DE ASFALTO EN DISTINTAS CALLES Y AVENIDAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-09-30 14:44:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;558600000
278213-construccion-obras-marco-proyecto-costanera-km-8-lado-acaray-plurianual-ej;278213;"CONSTRUCCIÓN DE OBRAS EN EL MARCO DEL PROYECTO COSTANERA KM. 8 LADO ACARAY (PLURIANUAL EJERCICIOS 2014 Y 2015)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-09 14:55:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11811448384.48
279938-regularizacion-asfaltica-calles-avenidas-distrito-hernandarias;279938;"Regularizacion Asfaltica de Calles y Avenidas en el Distrito de Hernandarias";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-17 14:41:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1100000000
277913-mejoramiento-espacio-publico-marco-proyecto-4ta-etapa-zona-microcentro;277913;"MEJORAMIENTO DE ESPACIO PUBLICO EN EL MARCO DEL PROYECTO 4TA ETAPA ZONA MICROCENTRO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-21 08:36:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;24178661591
280843-construccion-pavimento-tipo-empedrado-barrio-santo-domingo-ciudad-encarnac;280843;"Construccion de pavimento tipo empedrado en el barrio Santo Domingo de la ciudad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-10-22 09:51:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;518063468
279945-regularizacion-asfaltica-distrito-santa-rita-ad-referendum;279945;"Regularizacion Asfaltica en el Distrito de Santa Rita - Ad Referendum";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-22 14:46:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2320826170
277905-regularizacion-asfaltica;277905;"REGULARIZACION ASFALTICA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-04 15:47:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
278168-regularizacion-asfaltica;278168;"REGULARIZACION ASFALTICA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-06 10:23:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
278000-regularizacion-asfaltica;278000;"REGULARIZACION ASFALTICA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-19 15:24:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
272403-construcion-1ra-etapa-sede-itapua-intn;272403;"Construcion 1ra. Etapa Sede Itapua - INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-11-22 11:30:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;680000000
280071-construccion-2da-etapa-sede-itapua-intn;280071;"Construccion 2da. Etapa Sede Itapua INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-03 08:32:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;680000000
283090-regularizacion-asfaltica;283090;"REGULARIZACIÓN ASFALTICA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-10 14:22:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1899797000
285349-construccion-pavimento-tipo-asfalto-calle-pirizal-avda-lago-ciudad-este-ad-referendu;285349;"CONSTRUCCIÓN DE PAVIMENTO TIPO ASFALTO EN LA CALLE PIRIZAL AVDA. DEL LAGO DE CIUDAD DEL ESTE-AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-03-16 10:50:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;338136031
285565-regularizacion-asfalto-distintas-avenidas-ciudad-este-ad-referendum-ejercicio-2015-1;285565;"REGULARIZACION DE ASFALTO EN DISTINTAS AVENIDAS DE CIUDAD DEL ESTE (AD REFERÉNDUM EJERCICIO 2015)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-05 10:23:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3708254236
296518-alquiler-retroexcavadora-1;296518;"Alquiler de Retroexcavadora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2015-08-21 10:24:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000
289708-construccion-pavimento-tipo-asfalto-avda-julio-c-riquelme-ciudad-este-avda-monday-pd-1;289708;"CONSTRUCCIÓN DE PAVIMENTO TIPO ASFALTO SOBRE LA AVDA. JULIO C. RIQUELME DE CIUDAD DEL ESTE Y EN LA AVDA. MONDAY PDTE. FRANCO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-09-22 17:23:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4227973828
299208-regularizacion-asfaltica-pavimento-tipo-rigido-calles-avenidas-distrito-ciudad-este-1;299208;"REGULARIZACIÓN ASFÁLTICA Y PAVIMENTO TIPO RÍGIDO DE CALLES Y AVENIDAS EN EL DISTRITO DE CIUDAD DEL ESTE.";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-18 18:20:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1454611250
301413-pavimento-tipo-asfalto-km-12-monday-distrito-ciudad-este-continuacion-1;301413;"PAVIMENTO TIPO ASFALTO EN EL KM. 12 MONDAY DEL DISTRITO DE CIUDAD DEL ESTE (CONTINUACIÓN) ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-21 10:47:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500391895
302970-adquisicion-ripio-1;302970;"Adquisicion de Ripio";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-04-14 08:25:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119991000
284462-construccion-pavimento-tipo-asfalto-distintos-puntos-ciudad-ad-referendum-ejercicio-1;284462;"CONSTRUCCIÓN DE PAVIMENTO TIPO ASFALTO EN DISTINTOS PUNTOS DE LA CIUDAD. (AD REFERÉNDUM EJERCICIO 2016). Fuente de Financiamiento: ROYALTIES 2016.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-05-10 08:40:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1239190961
312291-pavimentacion-reparacion-regularizacion-asfaltica-calles-avenidas-ciudad-pdte-franco-1;312291;"PAVIMENTACIÓN,  REPARACIÓN Y REGULARIZACIÓN ASFALTICA DE CALLES Y AVENIDAS DE LA CIUDAD DE PDTE. FRANCO.";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-07-06 11:00:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1699981283.18
314804-construccion-pavimento-tipo-asfaltado-empedrado-existentes-calles-ciudad-dr-juan-eul-1;314804;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTADO SOBRE EMPEDRADO EXISTENTES EN VARIAS CALLES DE LA CIUDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-08 08:10:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1600000000
309771-senalizacion-horizontal-vertical-asfalto-diferentes-calles-ciudad-1;309771;"SEÑALIZACION HORIZONTAL, VERTICAL Y ASFALTO EN DIFERENTES CALLES DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-26 12:28:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;817205000
315603-construccion-pavimento-tipo-asfalto-bacheo-empedrado-barrios-san-antono-san-isidro-1;315603;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTO Y BACHEO DE EMPEDRADO EN LOS BARRIOS SAN ANTONO Y SAN ISIDRO (PLURIANUAL EJERCICIOS 2016-2017)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-14 10:42:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600809587
318458-hermoseamiento-paseo-central-recapado-distrito-santa-rita-plurianual-1;318458;"HERMOSEAMIENTO DEL PASEO CENTRAL Y RECAPADO EN EL DISTRITO DE SANTA RITA (PLURIANUAL)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-14 20:38:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;969863798
317007-construccion-nueva-sede-snpp-santa-rita-plurianual-1;317007;"CONSTRUCCIÓN DE NUEVA SEDE DEL SNPP EN SANTA RITA- PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 14:28:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6558017240
318980-construccion-pavimento-tipo-asfalto-diferentes-avenidas-ciudad-este-plurianual-1;318980;"CONSTRUCCIÓN DE PAVIMENTO TIPO ASFALTO EN LAS DIFERENTES AVENIDAS DE CIUDAD DEL ESTE - PLURIANUAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 19:55:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3623424325.2
317650-construccion-pavimento-tipo-empedrado-asfalto-rigido-distintos-puntos-ciudad-ad-refe-1;317650;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO, ASFALTO Y RIGIDO EN DISTINTOS PUNTOS DE LA CIUDAD (Ad Referéndum 2017)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-03-02 11:13:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
320949-construccion-pavimento-tipo-asfalto-rigido-distintas-avenidas-ciudad-1;320949;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTO Y RÍGIDO EN DISTINTAS AVENIDAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-04-06 11:46:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2863578548.768
322692-l-p-n-n-03-17-construccion-pavimento-tipo-asfalto-rigido-distintas-avenidas-ciudad-1;322692;"L.P.N. Nº 03/17. CONSTRUCCION DE PAVIMENTO TIPO ASFALTO Y RÍGIDO EN DISTINTAS AVENIDAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-05-09 15:59:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9051860142
321713-construccion-pavimento-tipo-asfalto-rigido-puente-zonas-instituciones-educativas-ciu-1;321713;"CONSTRUCCIÓN DE PAVIMENTO TIPO ASFALTO, RÍGIDO Y PUENTE EN ZONAS DE INSTITUCIONES EDUCATIVAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-06-06 11:40:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;937290388.6
322390-construccion-pavimento-tipo-carpeta-asfaltica-bacheo-capa-asfaltica-existentes-const-1;322390;"CONSTRUCCION DE PAVIMENTO TIPO CARPETA ASFALTICA , BACHEO SOBRE CAPA ASFALTICA EXISTENTES Y CONSTRUCCION DE PAVIMENTO DE EMPEDRADO EN DIFERENTES ARTERIAS  DEL DISTRITO DE PRESIDENTE FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-06-15 11:40:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2586915626
333723-construccion-pavimento-tipo-asfalto-barrio-fatima-ciudad-este-plurianual-2018-1;333723;"CONSTRUCCIÓN DE PAVIMENTO TIPO ASFALTO EN EL BARRIO FÁTIMA DE CIUDAD DEL ESTE-PLURIANUAL 2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-08-22 17:02:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;518105700
