id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sOhJ%2Ba78XI5g3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes";44500;_NO_APLICA_;115.000000000000;_NO_APLICA_;5117500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6oVW7qjdp9Vg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso";25000;_NO_APLICA_;115.000000000000;_NO_APLICA_;2875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mn%2FxXFue9plg3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico PI5";95915;_NO_APLICA_;115.000000000000;_NO_APLICA_;11030225;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pv%2F7SnWja11g3mM07iELNw%3D%3D;22;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";25000;_NO_APLICA_;67.000000000000;_NO_APLICA_;1675000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x7nE2lDeuTdg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Baldozon para guardaobras y caminero con base contrapiso incluye Borde de nivelación";120000;_NO_APLICA_;38.000000000000;_NO_APLICA_;4560000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0IqJ8L592Ilg3mM07iELNw%3D%3D;24;72131601-9984;"Construccion de rampa peatonal";"Rampa de Hº p/salvar nivel";950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rbCPQ%2BRGugFg3mM07iELNw%3D%3D;25;72131601-010;Aberturas;"Aberturas de madera: Puerta madera 1,00x2,10 s/diseño";2830547;_NO_APLICA_;2.000000000000;_NO_APLICA_;5661094;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BZBG%2BeB%2B6VFg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Aberturas metalicas: Ventanas tipo balancines";384000;_NO_APLICA_;13.400000000000;_NO_APLICA_;5145600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pbMBZL3TcgBg3mM07iELNw%3D%3D;27;72102602-008;"Colocacion de marcos para puertas y ventanas";"Alfeizar de ventanas: de revoque 1:3 (cemento, arena)";29975;_NO_APLICA_;42.000000000000;_NO_APLICA_;1258950;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V20fVnSVKg1g3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"Servicio de pintura: de paredes al latex acrilico c/base enduido incluye zocalo en sintetico";31500;_NO_APLICA_;137.000000000000;_NO_APLICA_;4315500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EBbzGvFa4dpg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Servicio de pintura: de aberturas metalicas con pintura sintetica";25000;_NO_APLICA_;26.800000000000;_NO_APLICA_;670000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
APswbE2YFi9g3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"Servicio de pintura: de ladrillos vistos con resina acrilica incoloro";10500;_NO_APLICA_;121.000000000000;_NO_APLICA_;1270500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2S0FyuIM7%2B5g3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Servicio de pintura: de losas y vigas";23500;_NO_APLICA_;171.000000000000;_NO_APLICA_;4018500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mNzv1OQKbF5g3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Servicio de pintura: de abertura de madera con barniz";27500;_NO_APLICA_;16.800000000000;_NO_APLICA_;462000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UIkwedTrNohg3mM07iELNw%3D%3D;33;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";115000;_NO_APLICA_;13.400000000000;_NO_APLICA_;1541000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zcMB8sugHkxg3mM07iELNw%3D%3D;34;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación electrica";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SujsSDhSEzBg3mM07iELNw%3D%3D;35;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos electricos";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TN2Znjh9vRZg3mM07iELNw%3D%3D;36;72102602-011;"Colocacion de muebles";"Colocacion de muebles: Pizarrones";1113750;_NO_APLICA_;2.000000000000;_NO_APLICA_;2227500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iIA0XTxbeqRg3mM07iELNw%3D%3D;37;72131601-002;"Preparacion de obra";"Replanteo y marcacion";4375;_NO_APLICA_;125.000000000000;_NO_APLICA_;546875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H8zinT3bWZdg3mM07iELNw%3D%3D;38;72131601-004;"Colocacion de hormigon armado";"Pilares de HºAº";2109881;_NO_APLICA_;0.500000000000;_NO_APLICA_;1054940.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eRmQIBkkVXdg3mM07iELNw%3D%3D;39;72131601-004;"Colocacion de hormigon armado";"Vigas y dados de HºAº";2643000;_NO_APLICA_;2.500000000000;_NO_APLICA_;6607500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R0zQaLwk8jxg3mM07iELNw%3D%3D;40;72131601-004;"Colocacion de hormigon armado";"Encadenados de HºAº incluye galerias";124625;_NO_APLICA_;71.000000000000;_NO_APLICA_;8848375;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E%2B4S6M774Fxg3mM07iELNw%3D%3D;41;72131601-004;"Colocacion de hormigon armado";"Escalera de HºAº";2073750;_NO_APLICA_;1.250000000000;_NO_APLICA_;2592187.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vXtAO%2By7l75g3mM07iELNw%3D%3D;42;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: de 0,15 comun para revocar";81000;_NO_APLICA_;6.800000000000;_NO_APLICA_;550800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Yic0o5wLM9g3mM07iELNw%3D%3D;43;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: de 0,30 visto a una cara de ladrillos semiprensados blancos";178620;_NO_APLICA_;37.800000000000;_NO_APLICA_;6751836;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UXYo7EN7QbVg3mM07iELNw%3D%3D;44;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: de 0,30 comun para revocar";160275;_NO_APLICA_;27.000000000000;_NO_APLICA_;4327425;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IBfu2Pt8a4xg3mM07iELNw%3D%3D;45;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: de 0,15 visto a una cara de ladrillos semiprensados blancos";122000;_NO_APLICA_;71.500000000000;_NO_APLICA_;8723000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LSGT4MTbpLlg3mM07iELNw%3D%3D;46;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: Envarillado bajo aberturas 2Ø8 por hilada(2 hiladas)";23500;_NO_APLICA_;24.000000000000;_NO_APLICA_;564000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7KqrzmapSQVg3mM07iELNw%3D%3D;47;72131601-015;Pilar;"Pilar: 0,20x0,20 para revocar";122500;_NO_APLICA_;12.000000000000;_NO_APLICA_;1470000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7f52BLpxk0tg3mM07iELNw%3D%3D;48;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas y tejuelones prensadas a maquina con tirantes de Hº";275000;_NO_APLICA_;162.000000000000;_NO_APLICA_;44550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0tgNRhu38Oxg3mM07iELNw%3D%3D;49;72131601-008;Revoques;"Revoques: De paredes interior y exterior filtrado a una capa";29975;_NO_APLICA_;187.000000000000;_NO_APLICA_;5605325;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FT%2BLvbTDaDJg3mM07iELNw%3D%3D;50;72131601-008;Revoques;"Revoques: De viga cumbrera y de galeria de HºAº";29975;_NO_APLICA_;25.000000000000;_NO_APLICA_;749375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WcNG9187Dypg3mM07iELNw%3D%3D;51;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes";44500;_NO_APLICA_;115.000000000000;_NO_APLICA_;5117500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I3L3TQma%2BF5g3mM07iELNw%3D%3D;52;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso";25000;_NO_APLICA_;115.000000000000;_NO_APLICA_;2875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BvLv7xaYKshg3mM07iELNw%3D%3D;53;72131601-012;"Servicio de pintura";"Alisada de cemento con pintura polideportiva en escalera";40000;_NO_APLICA_;32.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BEBYQjCQ%2B8pg3mM07iELNw%3D%3D;54;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico PI5";95915;_NO_APLICA_;115.000000000000;_NO_APLICA_;11030225;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qnccLBjoNjRg3mM07iELNw%3D%3D;55;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";25000;_NO_APLICA_;67.000000000000;_NO_APLICA_;1675000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J9sx705D1RFg3mM07iELNw%3D%3D;56;72131601-010;Aberturas;"Aberturas de madera: Puerta madera 1,00x2,10 s/diseño";2830547;_NO_APLICA_;2.000000000000;_NO_APLICA_;5661094;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0PXaw35lIlRg3mM07iELNw%3D%3D;57;72131601-010;Aberturas;"Aberturas metalicas: Ventanas tipo balancines";384000;_NO_APLICA_;13.400000000000;_NO_APLICA_;5145600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VcxN4qji5Txg3mM07iELNw%3D%3D;58;72131601-010;Aberturas;"Aberturas metalicas: baranda metalica en escalera y galeria p.alta incluye pintura";250000;_NO_APLICA_;35.000000000000;_NO_APLICA_;8750000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WxuRbYCasMlg3mM07iELNw%3D%3D;59;72102602-008;"Colocacion de marcos para puertas y ventanas";"Alfeizar de ventanas: de revoque 1:3 (cemento, arena)";29975;_NO_APLICA_;42.000000000000;_NO_APLICA_;1258950;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B%2B2wIv%2BnhLJg3mM07iELNw%3D%3D;60;72131601-012;"Servicio de pintura";"Servicio de pintura: de paredes al latex acrilico c/base enduido incluye zocalo en sintetico";31500;_NO_APLICA_;187.000000000000;_NO_APLICA_;5890500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HV5wnCrzRSJg3mM07iELNw%3D%3D;61;72131601-012;"Servicio de pintura";"Servicio de pintura: de pilares vistos con resina acrilica incoloro";10500;_NO_APLICA_;21.000000000000;_NO_APLICA_;220500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xkl6mruaQ05g3mM07iELNw%3D%3D;62;72131601-012;"Servicio de pintura";"Servicio de pintura: de viga cumbrera con latex y enduido";29500;_NO_APLICA_;25.000000000000;_NO_APLICA_;737500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ILL%2FDHtyjVRg3mM07iELNw%3D%3D;63;72131601-012;"Servicio de pintura";"Servicio de pintura: de aberturas metalicas con pintura sintetica";25000;_NO_APLICA_;26.800000000000;_NO_APLICA_;670000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jP9pF%2BlvW8xg3mM07iELNw%3D%3D;64;72131601-012;"Servicio de pintura";"Servicio de pintura: de ladrillos vistos con resina acrilica incoloro";10500;_NO_APLICA_;109.000000000000;_NO_APLICA_;1144500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RlKkNABnyyBg3mM07iELNw%3D%3D;65;72131601-012;"Servicio de pintura";"Servicio de pintura: de  tejuelones  y tirantes al latex acrilico";23500;_NO_APLICA_;162.000000000000;_NO_APLICA_;3807000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OBDomHZz0npg3mM07iELNw%3D%3D;66;72131601-012;"Servicio de pintura";"Servicio de pintura: de canaletas y bajadas en sintetico";30000;_NO_APLICA_;67.000000000000;_NO_APLICA_;2010000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XmIWagtfTuVg3mM07iELNw%3D%3D;67;72131601-012;"Servicio de pintura";"Servicio de pintura: de abertura de madera con barniz";27500;_NO_APLICA_;8.400000000000;_NO_APLICA_;231000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QYeVksA9rphg3mM07iELNw%3D%3D;68;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";115000;_NO_APLICA_;13.400000000000;_NO_APLICA_;1541000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8ZhYEezycXtg3mM07iELNw%3D%3D;69;72131701-007;"Construccion de desague pluvial - caminos";"canaleta y caño de bajada nº 28 desarrollo 33";40250;_NO_APLICA_;67.000000000000;_NO_APLICA_;2696750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LMsAjuT02Elg3mM07iELNw%3D%3D;70;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación electrica";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RyVh5uYcki1g3mM07iELNw%3D%3D;71;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos electricos";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jg2Wsc17cZNg3mM07iELNw%3D%3D;72;72102602-011;"Colocacion de muebles";"Colocacion de muebles: Pizarrones";1113750;_NO_APLICA_;2.000000000000;_NO_APLICA_;2227500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2dbFdcY3lXFg3mM07iELNw%3D%3D;73;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final";945060;_NO_APLICA_;1.000000000000;_NO_APLICA_;945060;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
