id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BNegFbuQBIBg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico tipo PI4";80438;_NO_APLICA_;240.000000000000;_NO_APLICA_;19305120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KFdiFJOOk4pg3mM07iELNw%3D%3D;12;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";25000;_NO_APLICA_;140.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ryuj%2B0rK2Yxg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Piso baldozon guarda obras incluye base, contrapiso";120000;_NO_APLICA_;68.000000000000;_NO_APLICA_;8160000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DdkzX63X1bJg3mM07iELNw%3D%3D;14;72131601-008;Revoques;" Arreglo de revoque zona refuerzos,vigas ,macizada e int ";29975;_NO_APLICA_;197.000000000000;_NO_APLICA_;5905075;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vmualNhWBxlg3mM07iELNw%3D%3D;15;72131601-010;Aberturas;"Aberturas metalicas nuevas tipo balancin";384000;_NO_APLICA_;25.500000000000;_NO_APLICA_;9792000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0KoUgqZNyX1g3mM07iELNw%3D%3D;16;72102602-004;"Colocacion de vidrios ";"Cambios de vidrios dobles";115000;_NO_APLICA_;25.500000000000;_NO_APLICA_;2932500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dtGHNV1QBE9g3mM07iELNw%3D%3D;17;72131601-010;Aberturas;"Cambio de aberturas de tableros reutilizacion de marcos y colocacion de cerraduras";1460800;_NO_APLICA_;5.000000000000;_NO_APLICA_;7304000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eaaGgtXI7Ixg3mM07iELNw%3D%3D;18;72102201-003;"Instalacion de artefactos de energia electrica";"Cableado nuevo, tableros, llaves y tomas nuevos";7500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oe9gLL03pUVg3mM07iELNw%3D%3D;19;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos Fluorescentes de 3x40w incluye soporte caño rígido";200000;_NO_APLICA_;18.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k139Okcgb7hg3mM07iELNw%3D%3D;20;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos Fluorescentes de 1x40w c/ Fotocelula en galeria";150000;_NO_APLICA_;5.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ttQ6lUGFrCNg3mM07iELNw%3D%3D;21;72102201-003;"Instalacion de artefactos de energia electrica";"Ventilador de Techo de 56""con caja Métalica";450000;_NO_APLICA_;8.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7USysTAp8vtg3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"Pintura de  paredes al latex acrilico previa base enduido, zocalo sintetico incluye aberturas";23500;_NO_APLICA_;769.000000000000;_NO_APLICA_;18071500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X0JCv4BLyaVg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"Pintura de  techo en sintetico semibrillo";23500;_NO_APLICA_;318.000000000000;_NO_APLICA_;7473000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qwN%2BhSeJcupg3mM07iELNw%3D%3D;24;72102602-011;"Colocacion de muebles";"Mantenimiento de pizarrones incluye bordes de madera y portatizas";500000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SFqQoEM2c7Vg3mM07iELNw%3D%3D;25;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
