id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pZZGqfhnS%2F9g3mM07iELNw%3D%3D;33;72102602-008;"Colocacion de marcos para puertas y ventanas";"Alféizar de ventana: De ladrillos comunes curvos a sardinel en cantero";35000;_NO_APLICA_;2.500000000000;_NO_APLICA_;87500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9fHGuOsvCGNg3mM07iELNw%3D%3D;34;72102602-008;"Colocacion de marcos para puertas y ventanas";"Alféizar de ventana: Mocheta de revoque1:3 (cemento-arena)";29975;_NO_APLICA_;49.600000000000;_NO_APLICA_;1486760;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
koUrGG6MwPFg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Servicio de pintura:  De Paredes int/extal latex acrilico base enduido incluye zocalos en sintetico";31500;_NO_APLICA_;183.000000000000;_NO_APLICA_;5764500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uMnHZwI7OXZg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Servicio de pintura:  Abert. Madera C/ Barniz";31900;_NO_APLICA_;3.360000000000;_NO_APLICA_;107184;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YTuJCOKnzkxg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Servicio de pintura:  De viga cumbrera al latex acrilico base enduido";29500;_NO_APLICA_;15.460000000000;_NO_APLICA_;456070;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IK97W7j6WMhg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Servicio de pintura:  Pintura de techo al latex acrilico";23500;_NO_APLICA_;98.550000000000;_NO_APLICA_;2315925;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GEFjXpuQZIVg3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"Servicio de pintura: de ladrillos vistos con resina acrilica incoloro";10500;_NO_APLICA_;48.890000000000;_NO_APLICA_;513345;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pcUi2vzKT9Bg3mM07iELNw%3D%3D;40;72131601-012;"Servicio de pintura";"Servicio de pintura: Balancines";25000;_NO_APLICA_;16.200000000000;_NO_APLICA_;405000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gnFzxWXFVXBg3mM07iELNw%3D%3D;41;72131601-012;"Servicio de pintura";"Servicio de pintura: Puerta metálica de acceso";25000;_NO_APLICA_;5.050000000000;_NO_APLICA_;126250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XIu%2BvZJ0Yexg3mM07iELNw%3D%3D;42;72131601-012;"Servicio de pintura";"Servicio de pintura: Pintura de canaletas y bajadas en sintetico";30000;_NO_APLICA_;27.050000000000;_NO_APLICA_;811500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Chrrk9%2FaZI9g3mM07iELNw%3D%3D;43;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";76800;_NO_APLICA_;19.500000000000;_NO_APLICA_;1497600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Crb8DlGbK9g3mM07iELNw%3D%3D;44;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";115000;_NO_APLICA_;17.000000000000;_NO_APLICA_;1955000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oi1EqeJEKrpg3mM07iELNw%3D%3D;45;72131601-9984;"Construccion de rampa peatonal";Rampa;669526;_NO_APLICA_;1.000000000000;_NO_APLICA_;669526;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k1m1b%2B%2BcOt5g3mM07iELNw%3D%3D;46;72131601-011;"Instalaciones sanitarias";"Desague Pluvial: Canaleta y caño de bajada";40250;_NO_APLICA_;27.050000000000;_NO_APLICA_;1088762.5;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jr5TbrM1zzNg3mM07iELNw%3D%3D;47;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación eléctrica ";3400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FEnFgkb5z89g3mM07iELNw%3D%3D;48;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos electricos incluye ventiladores";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I21Xxx4gZzdg3mM07iELNw%3D%3D;49;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias: Agua corriente";1250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
npHiT0OUZwRg3mM07iELNw%3D%3D;50;72131601-011;"Instalaciones sanitarias";"Desague cloacal";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UHWLK03nwo1g3mM07iELNw%3D%3D;51;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias: Artefactos sanitarios con mesada";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oIGjN9Zl6eFg3mM07iELNw%3D%3D;52;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias: Camara de inspección, camara séptica y pozo absorvente";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yc3vQIR4MR9g3mM07iELNw%3D%3D;53;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias: Espejo";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nbtLaiYWasxg3mM07iELNw%3D%3D;54;72102602-011;"Colocacion de muebles";"Colocacion de muebles: Pizarrón de madera movil c/ pintura 1,50x1,00";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U2R8BaGhepZg3mM07iELNw%3D%3D;55;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mampara de madera 2,00x1,20 c/pintura";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
80rrhs%2Bflbdg3mM07iELNw%3D%3D;56;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
