id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zZaIpI29qydg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes";44500;_NO_APLICA_;115.000000000000;_NO_APLICA_;5117500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AANOgyWKjKJg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso";25000;_NO_APLICA_;115.000000000000;_NO_APLICA_;2875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
02gdXfp6Litg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico PI5";80438;_NO_APLICA_;115.000000000000;_NO_APLICA_;9250370;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fIat3PhIFJtg3mM07iELNw%3D%3D;25;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";25000;_NO_APLICA_;67.000000000000;_NO_APLICA_;1675000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w7SUp6zPRn9g3mM07iELNw%3D%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Baldozon para guardaobras y caminero con base contrapiso incl. Borde de nivelac.";120000;_NO_APLICA_;54.000000000000;_NO_APLICA_;6480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VvVlIxUnx3Zg3mM07iELNw%3D%3D;27;72131601-9984;"Construccion de rampa peatonal";"Rampa de Hº p/salvar nivel";669526;_NO_APLICA_;1.000000000000;_NO_APLICA_;669526;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1m80tT5dlKtg3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"Aberturas de madera: Puerta madera 1,00x2,10 s/diseño";2497616;_NO_APLICA_;2.000000000000;_NO_APLICA_;4995232;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
07lbiT%2F7PPNg3mM07iELNw%3D%3D;29;72131601-010;Aberturas;"Aberturas metálicas: Ventanas tipo balancines";384000;_NO_APLICA_;13.400000000000;_NO_APLICA_;5145600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ESGzW82JkoRg3mM07iELNw%3D%3D;30;72131601-010;Aberturas;"Alfeizar de ventanas: de revoque 1:3 (cemento, arena)";29975;_NO_APLICA_;42.000000000000;_NO_APLICA_;1258950;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O2PynVqDkjpg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Servicio de pintura: de paredes al latex acrilico c/base enduido incluye zocalo en sintetico";31500;_NO_APLICA_;187.000000000000;_NO_APLICA_;5890500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tBvvqFtrIkVg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Servicio de pintura: de pilares vistos con resina acrilica incoloro";10500;_NO_APLICA_;21.000000000000;_NO_APLICA_;220500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u0SuUe6fVHZg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Servicio de pintura: de viga cumbrera con latex y enduido";29500;_NO_APLICA_;25.000000000000;_NO_APLICA_;737500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DUGvlgdi0gFg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Servicio de pintura:de aberturas metalicas con pintura sintetica";25000;_NO_APLICA_;26.800000000000;_NO_APLICA_;670000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ViZXHGH37f9g3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Servicio de pintura: de ladrillos vistos con resina acrilica incoloro";10500;_NO_APLICA_;109.000000000000;_NO_APLICA_;1144500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2N%2FEKfBWWnNg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Servicio de pintura: de  tejuelones  y tirantes al latex acrilico";23500;_NO_APLICA_;162.000000000000;_NO_APLICA_;3807000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C8TQLsC0Bqtg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Servicio de pintura: de canaletas y bajadas en sintetico";30000;_NO_APLICA_;43.000000000000;_NO_APLICA_;1290000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zYIUttif08Bg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Servicio de pintura: de abertura de madera con barniz";27500;_NO_APLICA_;8.400000000000;_NO_APLICA_;231000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eOAcYIwrTn5g3mM07iELNw%3D%3D;39;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";115000;_NO_APLICA_;13.400000000000;_NO_APLICA_;1541000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FnovVN7BVulg3mM07iELNw%3D%3D;40;72102602-004;"Colocacion de vidrios ";"Desague Pluvial: canaleta y caño de bajada nº 28 desarrollo 33";40250;_NO_APLICA_;43.000000000000;_NO_APLICA_;1730750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9gtN6qV28nhg3mM07iELNw%3D%3D;41;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación electrica";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L0hr01C4WW1g3mM07iELNw%3D%3D;42;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos electricos";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y7jdlUK1j9xg3mM07iELNw%3D%3D;43;72102602-011;"Colocacion de muebles";"Colocacion de muebles: Pizarrones";950000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AfT2EKLh82xg3mM07iELNw%3D%3D;44;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
