id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oWvW02WQUl1g3mM07iELNw%3D%3D;11;72131601-006;Aislacion;"Aislacion asfaltica: de paredes";69000;_NO_APLICA_;12.800000000000;_NO_APLICA_;883200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ny0pXDnkznZg3mM07iELNw%3D%3D;12;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: de 0,15 comun para revocar";81000;_NO_APLICA_;6.800000000000;_NO_APLICA_;550800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
whXh%2B%2Fp83BJg3mM07iELNw%3D%3D;13;72101703-003;"Construcción de muralla o muro";"Muros de elevacion:de 0,30 visto a una cara de ladrillos semiprensados blancos";178620;_NO_APLICA_;37.800000000000;_NO_APLICA_;6751836;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Wd%2Bw5XNyoBg3mM07iELNw%3D%3D;14;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: de 0,30 comun para revocar";160275;_NO_APLICA_;27.000000000000;_NO_APLICA_;4327425;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fVo%2BJEfchUFg3mM07iELNw%3D%3D;15;72101703-003;"Construcción de muralla o muro";"Muros de elevacion:  de 0,15 visto a una cara de ladrillos semiprensados blancos";122000;_NO_APLICA_;71.500000000000;_NO_APLICA_;8723000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UYg6tb%2B8smBg3mM07iELNw%3D%3D;16;72101703-003;"Construcción de muralla o muro";"Muros de elevacion:Envarillado bajo aberturas 2Ø8 por hilada(2 hiladas)";23500;_NO_APLICA_;24.000000000000;_NO_APLICA_;564000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WaeTKimhEzNg3mM07iELNw%3D%3D;17;72131601-015;Pilar;"Pilares: 0,45x0,45 visto para corredor";122500;_NO_APLICA_;12.000000000000;_NO_APLICA_;1470000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nWua2H8vMm9g3mM07iELNw%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas y tejuelones prensadas a maquina con tirantes de Hº";275000;_NO_APLICA_;162.000000000000;_NO_APLICA_;44550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p%2FAxuXBdYItg3mM07iELNw%3D%3D;19;72131601-004;"Colocacion de hormigon armado";"Encadenado de HºAº en galeria";124625;_NO_APLICA_;15.000000000000;_NO_APLICA_;1869375;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0ZRsoTIz8NJg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"Revoques: De paredes interior y exterior filtrado a una capa";29975;_NO_APLICA_;187.000000000000;_NO_APLICA_;5605325;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z8BlZrc%2BwGBg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Revoques: De viga cumbrera y de galeria de HºAº";29975;_NO_APLICA_;25.000000000000;_NO_APLICA_;749375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bZtCKpPde75g3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes";44500;_NO_APLICA_;115.000000000000;_NO_APLICA_;5117500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R43fGcpgmwhg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso";25000;_NO_APLICA_;115.000000000000;_NO_APLICA_;2875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8R%2Fa%2BWGA%2FXJg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico PI5";80438;_NO_APLICA_;115.000000000000;_NO_APLICA_;9250370;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1DjrdDWYndpg3mM07iELNw%3D%3D;25;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";25000;_NO_APLICA_;67.000000000000;_NO_APLICA_;1675000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g2FbCJJzol5g3mM07iELNw%3D%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Baldozon para guardaobras y caminero con base contrapiso incl. Borde de nivelac.";120000;_NO_APLICA_;54.000000000000;_NO_APLICA_;6480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sB4bKZtIpYJg3mM07iELNw%3D%3D;27;72131601-9984;"Construccion de rampa peatonal";"Rampa de Hº p/salvar nivel";669526;_NO_APLICA_;1.000000000000;_NO_APLICA_;669526;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
txZToGskjM1g3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"Aberturas de madera: Puerta madera 1,00x2,10 s/diseño";2497616;_NO_APLICA_;2.000000000000;_NO_APLICA_;4995232;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4wR2bNnDaQpg3mM07iELNw%3D%3D;29;72131601-010;Aberturas;"Aberturas metalicas: Ventanas tipo balancines";384000;_NO_APLICA_;13.400000000000;_NO_APLICA_;5145600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v8LgGnufs8xg3mM07iELNw%3D%3D;30;72102602-008;"Colocacion de marcos para puertas y ventanas";"Alfeizar de ventanas: de revoque 1:3 (cemento, arena)";29975;_NO_APLICA_;42.000000000000;_NO_APLICA_;1258950;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qJehQKDW8olg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Servicio de pintura: de paredes al latex acrilico c/base enduido incluye zocalo en sintetico";31500;_NO_APLICA_;187.000000000000;_NO_APLICA_;5890500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZBZ2km38MTVg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Servicio de pintura: de pilares vistos con resina acrilica incoloro";10500;_NO_APLICA_;21.000000000000;_NO_APLICA_;220500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dDNb%2FJHm5Sxg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Servicio de pintura: de viga cumbrera con latex y enduido";29500;_NO_APLICA_;25.000000000000;_NO_APLICA_;737500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VQ%2BhVFiABp9g3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Servicio de pintura: de aberturas metalicas con pintura sintetica";25000;_NO_APLICA_;26.800000000000;_NO_APLICA_;670000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vp4s36S4B2Rg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Servicio de pintura: de ladrillos vistos con resina acrilica incoloro";10500;_NO_APLICA_;109.000000000000;_NO_APLICA_;1144500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RDs4unIzY%2Btg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Servicio de pintura: de  tejuelones  y tirantes al latex acrilico";23500;_NO_APLICA_;162.000000000000;_NO_APLICA_;3807000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4x6rsjnLG55g3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Servicio de pintura: de canaletas y bajadas en sintetico";30000;_NO_APLICA_;43.000000000000;_NO_APLICA_;1290000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s20b5d9xkNhg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Servicio de pintura: de abertura de madera con barniz";27500;_NO_APLICA_;8.400000000000;_NO_APLICA_;231000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MNEwBAIg7aBg3mM07iELNw%3D%3D;39;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";115000;_NO_APLICA_;13.400000000000;_NO_APLICA_;1541000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fNXKShvZuEpg3mM07iELNw%3D%3D;40;72131701-007;"Construccion de desague pluvial - caminos";"Desague Pluvial: canaleta y caño de bajada nº 28 desarrollo 33";40250;_NO_APLICA_;43.000000000000;_NO_APLICA_;1730750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MZVO%2Ft2DiGVg3mM07iELNw%3D%3D;41;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion electrica";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JIkZBD7EDatg3mM07iELNw%3D%3D;42;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos electricos";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hfihpmwQaCxg3mM07iELNw%3D%3D;43;72102602-011;"Colocacion de muebles";"Colocacion de muebles: Pizarrones";950000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cLAaTSD%2BpBtg3mM07iELNw%3D%3D;44;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
