id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ir%2FQZQG5Y%2FRg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico tipo PI4";80438;_NO_APLICA_;191.000000000000;_NO_APLICA_;15363658;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QRN1Ecsw89Rg3mM07iELNw%3D%3D;12;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";25000;_NO_APLICA_;137.000000000000;_NO_APLICA_;3425000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3bH%2BHRlsPbFg3mM07iELNw%3D%3D;13;72102602-004;"Colocacion de vidrios ";"Cambios de vidrios dobles";115000;_NO_APLICA_;48.000000000000;_NO_APLICA_;5520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nQplQz0BvqZg3mM07iELNw%3D%3D;14;72131601-010;Aberturas;"Cambio de puerta tablero reutilizacion de marcos incluye cerraduras";1460800;_NO_APLICA_;3.000000000000;_NO_APLICA_;4382400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xZcB9sVBAmJg3mM07iELNw%3D%3D;15;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentacion a tableros y readecuación, cable preensamblado,circuitos de luces y tomas con cambio de llaves.";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3LiAVZ9EOYJg3mM07iELNw%3D%3D;16;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos fluorescentes de 3 x 40 W incluye soporte de caño rigido";200000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
whVx2tQM691g3mM07iELNw%3D%3D;17;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos fluorescentes de 1 x 40 W c/ fotocelula en galeria";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yAsg9GlDHNhg3mM07iELNw%3D%3D;18;72102201-003;"Instalacion de artefactos de energia electrica";"Ventilador de techo de 56 "" caja metalica";450000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mzjqxRdIWiFg3mM07iELNw%3D%3D;19;72131701-007;"Construccion de desague pluvial - caminos";"Canaletas y bajadas ";40250;_NO_APLICA_;80.000000000000;_NO_APLICA_;3220000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u4kOR9ICyZlg3mM07iELNw%3D%3D;20;72131601-012;"Servicio de pintura";"Pintura de canaletas y bajadas en sintetico";30000;_NO_APLICA_;80.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z6DP3sPnL%2Flg3mM07iELNw%3D%3D;21;72131601-012;"Servicio de pintura";"Pintura de  paredes al latex acrilico previa base enduido, zocalo sintetico incluye aberturas y pbaja";23500;_NO_APLICA_;760.000000000000;_NO_APLICA_;17860000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P%2Bg%2BwqKBg4lg3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"Servicio de pintura: pintura de  techos en sintetico semibrillo";23500;_NO_APLICA_;253.000000000000;_NO_APLICA_;5945500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4b3ibi9qotpg3mM07iELNw%3D%3D;23;72102602-011;"Colocacion de muebles";"Mantenimiento de pizarrones incluye bordes de madera y portatizas";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AnPtWmpKg7Vg3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"Pintura de baranda metalica";30000;_NO_APLICA_;25.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rq5s2WcmxPpg3mM07iELNw%3D%3D;25;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
