id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
avv8KZ49Gbpg3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura: De aberturas de madera con barniz sintético";31900;_NO_APLICA_;10.100000000000;_NO_APLICA_;322190;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nr00fQ0uTLlg3mM07iELNw%3D%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura: De aberturas metálicas con pintura sintética";25000;_NO_APLICA_;3.360000000000;_NO_APLICA_;84000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g3lIQazUK%2BZg3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"Servicio de pintura: De ladrillos visto con resina acrilica";10500;_NO_APLICA_;49.000000000000;_NO_APLICA_;514500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TQCBh43fK5Fg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"Servicio de pintura: De tejuelones  y tirantes al látex acrilico";23500;_NO_APLICA_;41.000000000000;_NO_APLICA_;963500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JjlfDKFjsRdg3mM07iELNw%3D%3D;28;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";76800;_NO_APLICA_;87.000000000000;_NO_APLICA_;6681600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
seOVSzCC1qxg3mM07iELNw%3D%3D;29;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";115000;_NO_APLICA_;3.360000000000;_NO_APLICA_;386400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s0j9Jq5UOoBg3mM07iELNw%3D%3D;30;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación Eléctrica";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tQCRZ%2BTJ%2Btdg3mM07iELNw%3D%3D;31;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos eléctricos";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p82zsWBciXlg3mM07iELNw%3D%3D;32;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias: Agua corriente - desagüe cloacal - cámara de inspección y artefactos sanitario completo";12000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nvRm5fUNw61g3mM07iELNw%3D%3D;33;72131601-011;"Instalaciones sanitarias";"Cámara séptica  s/plano";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5y2plsm3Zo5g3mM07iELNw%3D%3D;34;72131601-011;"Instalaciones sanitarias";"Pozo absorbente s/plano";2850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fj8D%2By0%2Fbupg3mM07iELNw%3D%3D;35;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final";1500113;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500113;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
