id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
64766;11;"ITEM 7 Boxeo";"2021-11-08 17:40:06";"Para los sub items 11 y 12 Ring de competencia y Entrenamiento, podrian indicarnos cuales son las medidas de las mismas";sbe;2021-11-16;"Las medidas de los rings de competencia y entrenamiento son las aprobadas por la  AIBA (Asociación Internacional de Boxeo)  y deberán ser de 7,8 x 7,8 metros. (Homologados)."
64767;12;"Item 8 Canotaje";"2021-11-08 17:41:47";"Sub Item Nº 20 Banderas
Podrian indicarnos las medidas de las banderas";sbe;2021-11-16;"Las medidas son las regularmente utilizadas en el canotaje, de 30 x 35 centímetros. Con varilla de madera o aluminio y longitud entre 55-60 cm."
64768;13;"Item Nº 9 ciclismo";"2021-11-08 17:42:52";"Sub Items Nº 2 Numeros
podrian indicarnos las medidas de los numeros";sbe;2021-11-16;"El paquete estándar utilizado en eventos UCI (Unión Ciclista Internacional) para BMX Consta de 3 números distribuidos en:
1 número de 3 pulgadas.
2 números de 2 pulgadas.
"
64769;14;"Item Nº 9 ciclismo";"2021-11-08 17:44:11";"Sub Item Nº 4 Numeros
No especifican desde y hasta que numero se solicitan, tampocos las medidas de las mismas, y si deben ser calcomanias, tambien definir color.";sbe;2021-11-16;"Usualmente en los eventos de la UCI (Unión Ciclista Internacional  Modalidad MTB) se utilizan números correlativos del 1 al 35
para los dorsales, de material vinílico o similar.
Números correlativos del 1 al 40 para manillar de la bicicleta, material rígido de polipropileno o similar.
Ambos deberán tener medidas de 15 cm de alto por 14 cm de ancho, negro con fondo blanco. 
"
64770;15;"Item Nº 9 ciclismo";"2021-11-08 17:45:07";"para los sub items Nº 9-10-11 Banderas
Favor especificar medidas y material de las mismas";sbe;2021-11-16;"Lo regularmente utilizado para este tipo de eventos es bandera de 35 x 35 cm de poliéster, varilla de aluminio con una longitud de 45 cm y mango antideslizante."
64771;16;"Item Nº 9 ciclismo";"2021-11-08 17:45:57";"Sub Item Nº 15 Alfileres,
favor indicar la medida del alfiler";sbe;2021-11-16;"La medida habitualmente utilizada en estos eventos oscila entre 25 y 27 mm de largo."
64772;17;"Item Nº 11 Esgrima";"2021-11-08 17:47:40";"Sub item Nº 6-7-8-9-10-11-12
favor indicar las medidas de las tarjestas y el material de las mismas.";sbe;2021-11-16;"En los eventos de la FIE (Federación Internacional de Esgrima) habitualmente se utilizan tarjetas de 12 x 8 cm y de material plástico."
64773;18;"Item Nº 15 Golf";"2021-11-08 17:50:15";"Sub Item Nº 4 Ice cool boxes (conservadoras)
Favot indicar la medida o el litraje de la misma.";sbe;2021-11-16;"Para la provisión de hielo y agua en los campos de golf, usualmente se utilizan conservadoras cuyos tamaños están entre 65 y 75 litros."
64774;19;"Item Nº 17 Judo";"2021-11-08 17:52:11";"Sub Item Nº 3-4 Cintas Adhesivas
Favor indicar el ancho y el largo de las cintas";sbe;2021-11-16;"Las medidas de la cinta utilizada como estándar son de 1 cm de ancho y de por lo menos 10 m de largo."
64775;20;"Item Nº 19 Pesas";"2021-11-08 17:53:37";"Sub Item 12-13 Banderas Blancas y Rojas
Favor indicar las medidas y material de las mismas.";sbe;2021-11-16;"Las medidas de la cinta utilizada como estándar son de 1 cm de ancho y de por lo menos 10 m de largo."
64777;21;"ITEM 24 IMPLEMENTOS PARA SQUASH";"2021-11-08 17:55:32";"Sub Item Nº 4 Colchonetas
Podrian indicarnos las medidas de la colchoneta y cual seria el grosor estandar?";sbe;2021-11-16;"Las colchonetas estándar son de 2,15 m de largo, 68 cm de ancho y 10 mm de espesor como mínimo."
64778;22;"ITEM 26 IMPLEMENTOS PARA TENIS DE MESA";"2021-11-08 17:56:50";"Sub Item Nº 3 Toalleros,
podrian indicarnos las medias y material del mismo.";sbe;2021-11-16;"Los toalleros utilizados normalmente en estos eventos son de cajas de 35 x 35 cm y entre 75 y 80 cm de alto, para uso en eventos de tenis de mesa. Cartón duro y resistente."
64779;23;"ITEM 28 IMPLEMENTOS PARA TRIATLON";"2021-11-08 17:57:59";"Sub item Nº 9 Campana
Podrian indicarnos el tamaño de la campana?";sbe;2021-11-16;"La campana deberá ser metálica, estándar para este tipo de deportes. se considera como campanas tamaño estándar a aquellas con una base de entre 10 y 15 cm de diámetro."
64780;24;"ITEM 28 IMPLEMENTOS PARA TRIATLON";"2021-11-08 17:59:44";"Sub Item Nº 8 Banderas
podrian indicarnos el tamaño y material de las banderas";sbe;2021-11-16;"Lo regularmente utilizado para este tipo de eventos es bandera de 35 x 35 cm de poliéster, varilla de aluminio con una longitud de 45 cm y mango antideslizante."
64781;25;"ITEM 29 IMPLEMENTOS PARA VOLEIBOL";"2021-11-08 18:01:05";"Sub Item Nº 15 Bandeta de juez de linea de voley de playa
Podrian indicarnos las medidas y el material de la bandera";sbe;2021-11-16;"Lo regularmente utilizado para este tipo de eventos es bandera de 35 x 35 cm de poliéster, varilla de aluminio con una longitud de 45 cm y mango antideslizante."
64782;26;"ITEM 29 IMPLEMENTOS PARA VOLEIBOL";"2021-11-08 18:01:39";"Sub Item Nº 26 Banderas de juez
de linea de voley
piso**
Podrian indicarnos las medidas de las banderas";sbe;2021-11-16;"Lo regularmente utilizado para este tipo de eventos es bandera de 35 x 35 cm de poliéster, varilla de aluminio con una longitud de 45 cm y mango antideslizante."
64788;27;"Capacidad Financiera";"2021-11-08 19:48:30";"En el apartado de Capacidad Financiera solicitan la presentación de Formulario.

Podrían indicar donde se encuentra en el pliego o en el SICP disponible el mencionado documento para poder presentar con la información que solicitan. ";sbe;2021-11-16;"Se anexa el Formulario estándar donde pueda completar la información requerida, o en su defecto, presentar en cualquier otro formato que permita reflejar la capacidad solicitada en este apartado del PBC."
64801;28;"Tasas de Multas por retraso de entrega";"2021-11-09 15:56:21";"a tasa de multa por retraso en la provisión establecida en el PBC, es 100% superior a la tasa establecida en concepto intereses por mora en pagos a favor del proveedor, por lo que no existe ningún justificativo valido para seguir manteniendo este tipo de cláusulas que hacen el proveedor se quede con migajas en caso que la administración convocante configure mora en el pago de sus obligaciones y pague sumas millonarias en caso de retraso en la provisión de los productos requeridos
Que, siendo el PBC un contrato de adhesión en el cual las clausulas están pre-establecidas resulta evidente que el oferente que resultase adjudicado se vería obligado a firmar un contrato con cláusulas LEONINAS.el porcentaje es USURARIO, PUES SUPERA LARGAMENTE EL LIMITE ESTABLECIDO POR LA SUPERINTENDENCIA DE BANCOS para las tasas mensulales y anuales
";sbe;2021-11-16;"Los porcentajes de multa quedan establecidas tal como están en el PBC; los mismos reflejan el interés de la contratante de que el contrato se cumpla en tiempo y forma."
64821;29;"Plazo de reposición de bienes";"2021-11-10 11:51:04";"Plazo de reposición de bienes s/ PBC: El plazo de reposición de bienes para reparar o reemplazar será de:
2 DÍAS HABILES
SE CONSULTA:  a la convocante la posibilidad de que el plazo de reposición de los bienes sea de 10 días hábiles, para darle el tiempo al proveedor para reponer o en su caso volver a realizar el producto. 
";sbe;2021-11-16;"Teniendo en cuenta que el evento dura solamente 15 días, el plazo de entrega establecido en el PBC es considerado el correcto. "
64822;30;"Capacidad Financiera";"2021-11-10 11:55:00";"El PBC dice: El oferente debera&#769; presentar junto con su oferta una constancia de un banco o Entidad Financiera de plaza en la que confirme que posee una línea de crédito en caso de resultar adjudicado, por un valor igual o superior al 50% del monto de su oferta 

SE SOLICITA 
 PRESENTAR el DIA DE LA APERTURA junto con su oferta una constancia de un banco o Entidad Financiera de plaza en la que confirme que posee una línea de crédito en caso de resultar adjudicado, por un valor igual o superior al 50% del monto de su oferta: Constancia de un banco o Entidad Financiera de plaza en la que confirme que posee una línea de crédito en caso de resultar adjudicado, por un valor igual o superior al 50% del monto de su oferta


Debido a la falta de precisión en el PBC de que la constancia de un banco o Entidad Financiera de plaza debe ser agregada para el día de la apertura, al momento de la evaluación de las ofertas no existe igualdad de condiciones para quienes sí presentan la constancia el día de la apertura y para quienes no, por lo expuesto solicitamos a la convocante modificar el punto de la forma señalada. 
";sbe;2021-11-22;"La constancia de poseer una linea de crédito aprobada en caso de resultar adjudicado, debe ser presentada con la oferta. El análisis de la documentación en general se hará de conformidad a las disposiciones vigentes y aplicables."
64823;31;"EXPERIENCIA REQUERIDA.";"2021-11-10 11:56:01";"El PBC solicita como requisitos mínimos en la experiencia requerida que el oferente tenga al menos 05 años trabajando en el rubro de comercialización de implementos o equipamientos deportivos.


Solicitamos a la convocante que sea incluido el año 2021 para acreditar la experiencia requerida, a modo de permitir la participación de un mayor numero de oferentes.
";sbe;2021-11-22;"A los efectos de la acreditación de la experiencia, los últimos 5 años son los anteriores a la fecha de inicio de la etapa competitiva, lo que incluye a los meses ya trascurridos del año en curso."
64824;32;"EXPERIENCIA REQUERIDA.";"2021-11-10 11:57:40";"El PBC solicita haber generado durante los últimos (5) años en promedio un volumen anual de facturación igual o superior al 50% (cincuenta por ciento) del valor total de la oferta.

Solicitamos a la convocante que sea incluido el año 2021 para acreditar la experiencia requerida, asi también que el valor del volumen anual de facturación sea igual o superior al 25% del valor total de la oferta (porcentaje permitido en el PBC estándar) a modo de permitir la participación de un mayor numero de oferentes. Resulta casi imposible que oferentes individuales o en consorcio lleguen al 50% en volumen anual de facturación del valor total de la oferta.

";sbe;2021-11-22;"A los efectos de la acreditación de la experiencia, los últimos 5 años son los anteriores a la fecha de inicio de la etapa competitiva, lo que incluye a los meses ya trascurridos del año en curso. Con respecto al volumen de facturación requerido, se mantiene lo solicitado en el PBC, considerando el objeto del contrato y que el valor establecido es consistente con el porcentaje sugerido en el PBC estándar."
64825;33;"Experiencia requerida.";"2021-11-10 11:59:04";"El PBC requiere que al oferente Haber comercializado en los últimos 5 (CINCO) AÑOS, equipamientos e implementos deportivos, por un valor igual o superior al 50% del valor total de la Oferta.


Solicitamos a la convocante que sea incluido el año 2021 para acreditar la experiencia requerida, asi también que el valor requerido sea igual o superior al 25% del valor total de la oferta (porcentaje permitido en el PBC estándar) a modo de permitir la participación de un mayor numero de oferentes. Resulta casi imposible que oferentes individuales o en consorcio lleguen al 50% en volumen anual de facturación del valor total de la oferta.
";sbe;2021-11-16;"Los últimos 5 años es lo requerido, y se requieren ejercicios concluidos. No obstante ello, este es uno de los puntos que será analizado en la impugnación que se sustancia ante la DNCP.
"
64964;34;"PRECIO REFERENCIAL";"2021-11-11 08:32:56";"Los precios que figuras como estimación de costos corresponden a precios que ya no corresponden a la actualidad debido ha que hay precios del año 2017 en adelante y en algunos casos dice expresamente expira 20 de diciembre de 2020; no podemos tomar de parámetros porque no se ajustan a la realidad y ademas estos precios son fueron dados para las federaciones no así para empresas comerciales
Solicitamos a la Convocante actualizar los precios a la actualidad ya que hubieron factores preponderantes para la modificación de precios a la fecha; porque caso contrario se estaría cotizando productos cuyos precios serian muy superiores al precio referencial y sabemos que solo se podría aceptar hasta un 15 % mas ; ";sbe;2021-11-16;"Los precios de referencia han sido obtenidos de conformidad a los mecanismos establecidos en la reglamentación vigente, tal como se explica en el informe de precios. Los precios son referenciales y deben ser entendidos como tales; el Oferente debe ofertar los precios que considere conveniente. No obstante ello, este es uno de los puntos que será analizado en la impugnación que se sustancia ante la DNCP.
"
64973;35;"ITEM 30 SUB ITEM 218";"2021-11-11 09:55:49";"EL PRECIO REFERENCIAL DEL COMPRESOR NO CORRESPONDE SU PRECIO SERIA 7 VECES MAS APROXIMADAMENTE FAVOR VERIFICAR PORQUE ESTO ES UN EQUIPO PESADO Y VIENE DE EUROPA";sbe;2021-11-16;"Los precios de referencia han sido obtenidos de conformidad a los mecanismos establecidos en la reglamentación vigente, tal como se explica en el informe de precios. Los precios son referenciales y deben ser entendidos como tales; el Oferente debe ofertar los precios que considere conveniente. No obstante ello, este es uno de los puntos que será analizado en la impugnación que se sustancia ante la DNCP.
"
64974;36;"ITEM 30 SUB ITEM 195";"2021-11-11 09:57:18";"PIDE 3 EQUIPOS Y EL PRECIO REFERENCIAL ESTA DADO PARA DOS EQUIPOS FAVOR VERICAR, ADEMAS ESTE PRECIO NO ES PARA EMPRESA COMERCIAL SINO PRECIO PARA FEDERACION ";sbe;2021-11-16;"Los precios de referencia han sido obtenidos de conformidad a los mecanismos establecidos en la reglamentación vigente, tal como se explica en el informe de precios. Los precios son referenciales y deben ser entendidos como tales. El precio tota se obtiene multiplicando el precio unitario por las cantidades requeridas, siendo esta la regla que se aplica para este tipo de errores. No obstante ello, este es uno de los puntos que será analizado en la impugnación que se sustancia ante la DNCP."
64975;37;"ITEM 30 SUB ITEM 193 ";"2021-11-11 09:58:02";"PIDE EN CANTIDAD 16 Y EL PRECIO REFERENCIAL ESTA DADO  SOLO PARA 15 UNIDADES";sbe;2021-11-16;"Los precios son referenciales, y deben ser entendidos como tales. Ahora bien, los precios totales se obtienen multiplicando el precio unitario por la cantidad requerida, siendo esta la regla que se aplica para este tipo de errores."
64976;38;"PRECIOS REFERENCIALES ";"2021-11-11 10:00:46";"LOS PRECIOS REFERENCIALES DADOS NO CORRESPONDEN A LA ACTUALIDAD LOS MISMOS ESTAN COTIZADOS EN UN 30 % MAS APROXIMADAMENTE; FAVOR VERIFICAR LOS MISMOS PORQUE DE LO CONTRARIOS ESTARIAMOS COTIZANDO PRECIOS MUY DIFERENTES A LOS PRECIOS DADOS  Y MUY POR ENCIMA A LOS PRECIOS REFERENCIALES; ";sbe;2021-11-16;"Los precios de referencia han sido obtenidos de conformidad a los mecanismos establecidos en la reglamentación vigente, tal como se explica en el informe de precios. Los precios son referenciales, el Oferente debe ofertar los precios que considere conveniente. No obstante ello, este es uno de los puntos que será analizado en la impugnación que se sustancia ante la DNCP."
