slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
317767-adquisicion-repuestos-maquinarias-livianas-1;317767;"""ADQUISICIÓN DE REPUESTOS PARA MAQUINARIAS LIVIANAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-12-14 11:29:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
320472-combustibles-lubricantes-1;320472;"Combustibles y Lubricantes";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2017-03-29 08:54:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18332356
332182-adquisicion-repuestos-maquinarias-pesadas-1;332182;"""ADQUISICIÓN DE REPUESTOS PARA MAQUINARIAS PESADAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-10-27 16:38:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137459000
340426-repuestos-autos-camionetas-camiones-tractores-motos-1;340426;"Repuestos para autos, camionetas, camiones, tractores y motos. ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-07-13 15:18:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189901000
352161-adquisicion-rasta-aradora-carroceria-metalica-camiones-1;352161;"Adquisición rasta aradora y carrocería metalica para camiones.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-11-09 07:40:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
357493-repuestos-tractores-e-implementos-1;357493;"Repuestos para tractores e implementos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-04-04 08:14:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66711000
357390-repuestos-vehiculos-1;357390;"Repuestos para vehiculos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-04-05 08:19:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107999000
265756-combustibles-lubricantes-1;265756;"Combustibles y lubricantes.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-05-31 19:09:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124958350
375350-repuestos-vehiculos-tractores-motos-1;375350;"Repuestos para vehiculos, tractores y motos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-06-16 19:24:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165214000
390147-repuestos-vehiculos-tractores-motos-1;390147;"Repuestos para vehículos, tractores y motos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-06-14 09:15:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143769336
405885-repuestos-vehiculos-tractores-motos-desmalezadoras-1;405885;"Repuestos para Vehículos, Tractores, Motos y Desmalezadoras";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-05-17 11:22:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;198608223
412332-adquisicion-cubiertas-tractores-camiones-camionetas-autos-motos-1;412332;"Adquisición de cubiertas;tractores, camiones, camionetas, autos y motos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-06-15 13:17:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143298534
409112-adquisicion-cubiertas-vehiculos-maquinarias-gobernacion-boqueron-1;409112;"ADQUISICION DE CUBIERTAS PARA VEHICULOS Y MAQUINARIAS DE LA GOBERNACION DE BOQUERON ";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-07-19 08:38:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119880289
422109-repuestos-vehiculos-tractores-motos-desmalezadoras-1;422109;"Repuestos para Vehículos, Tractores, Motos y Desmalezadoras";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2023-07-13 07:56:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204073365
