slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
231828-coop-col-mult-fernheim-ltda-53;LC-12009-12-54866;"2012-07-18 12:00:03.577373";231828;"ALQUILER DE INMUEBLE PARA ESTACIONAMIENTOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2012-07-17 10:37:30"
242193-coop-col-mult-fernheim-ltda-1;CD-30228-12-59750;"2012-10-04 12:34:12.874506";242193;"Combustibles ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52613080;PYG;Guaraníes;;"2012-09-27 19:50:51"
249521-coop-col-mult-fernheim-ltda-1;CO-30228-13-72901;"2013-05-29 14:18:51.557796";249521;"Combustibles y lubricantes.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132000000;PYG;Guaraníes;;"2013-05-10 17:33:54"
260627-coop-col-mult-fernheim-ltda-1;CD-22016-13-75806;"2013-07-26 15:16:27.781687";260627;"""ADQUISICION DE REPUESTOS PARA MAQUINARIAS PESADAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99993900;PYG;Guaraníes;;"2013-07-23 10:00:35"
249694-coop-col-mult-fernheim-ltda-1;CE-30228-13-81404;"2013-12-09 14:50:02.86134";249694;"Adquisición de inmuebles.-";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3436998866;PYG;Guaraníes;;"2013-12-03 17:37:21"
274223-coop-col-mult-fernheim-ltda-1;CD-22016-14-89208;"2014-06-24 18:10:54.404892";274223;"""ADQUISICION DE REPUESTOS PARA VEHICULOS PESADOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125793000;PYG;Guaraníes;;"2014-06-23 14:29:03"
277614-coop-col-mult-fernheim-ltda-1;CD-30228-14-90043;"2014-07-09 10:20:50.854322";277614;"Equipos y Herramientas para taller.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15711500;PYG;Guaraníes;;"2014-07-04 09:15:34"
277648-coop-col-mult-fernheim-ltda-1;CD-30228-14-90158;"2014-07-10 12:33:38.043821";277648;"Extención de linea electrica media tensión trifasica y adecuación ionstalación electrica local municipal.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125700000;PYG;Guaraníes;;"2014-07-07 12:10:34"
295280-coop-col-mult-fernheim-ltda-1;CD-22016-15-108966;"2015-07-16 16:09:10.540044";295280;"""ADQUISICION DE CAMAS PARA EL HOSPITAL MATERNO INFANTIL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9117000;PYG;Guaraníes;;"2015-07-13 14:33:43"
304252-coop-col-mult-fernheim-ltda-1;CD-22016-16-122453;"2016-06-13 16:12:23.212";304252;"""ADQUISICIÓN DE REPUESTOS PARA MAQUINARIAS PESADAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139767000;PYG;Guaraníes;;"2016-06-09 16:39:00"
317767-coop-col-mult-fernheim-ltda-1;CD-22016-16-134423;"2016-12-28 10:31:24.925";317767;"""ADQUISICIÓN DE REPUESTOS PARA MAQUINARIAS LIVIANAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2016-12-14 11:29:37"
332182-coop-col-mult-fernheim-ltda-1;CD-22016-17-146475;"2017-11-02 14:09:00.319";332182;"""ADQUISICIÓN DE REPUESTOS PARA MAQUINARIAS PESADAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137426500;PYG;Guaraníes;;"2017-10-27 16:38:46"
340426-coop-col-mult-fernheim-ltda-1;CO-30228-18-158422;"2018-07-23 14:52:17.118";340426;"Repuestos para autos, camionetas, camiones, tractores y motos. ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189503000;PYG;Guaraníes;;"2018-07-13 15:18:54"
352161-coop-col-mult-fernheim-ltda-3;CD-30228-18-163303;"2018-11-15 17:22:33.371";352161;"Adquisición rasta aradora y carrocería metalica para camiones.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40880000;PYG;Guaraníes;;"2018-11-09 07:40:25"
357390-coop-col-mult-fernheim-ltda-1;CD-30228-19-170116;"2019-04-11 09:44:12.741";357390;"Repuestos para vehiculos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107965000;PYG;Guaraníes;;"2019-04-05 08:19:57"
375350-coop-col-mult-fernheim-ltda;CD-30228-20-189625;"2020-07-12 11:13:29.99";375350;"Repuestos para vehiculos, tractores y motos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154938000;PYG;Guaraníes;;"2020-06-16 19:24:49"
390147-coop-col-mult-fernheim-ltda-1;CD-30228-21-200820;"2021-06-28 17:01:39.504";390147;"Repuestos para vehículos, tractores y motos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133010800;PYG;Guaraníes;;"2021-06-14 09:15:19"
405885-coop-col-mult-fernheim-ltda-1;CO-30228-22-213693;"2022-06-01 11:46:12.522";405885;"Repuestos para Vehículos, Tractores, Motos y Desmalezadoras";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199956723;PYG;Guaraníes;;"2022-05-17 11:22:23"
422109-coop-col-mult-fernheim-ltda-1;CO-30228-23-229773;"2023-07-29 09:57:11.416";422109;"Repuestos para Vehículos, Tractores, Motos y Desmalezadoras";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2023-07-13 07:56:19"
