id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnSumOLoN4Ybq24t1Qu%2BGwAr8TmCM1YPfpeR12MC12BUC676JcqP%2BZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";002-003-0010497;;14070747;14070747;PYG;Guaraníes;2013-05-21;49228
hXCfVb4CFmgnSumOLoN4Ybq24t1Qu%2BGwAr8TmCM1YPefeR64nmWRb1hn%2FymIGDeZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";002-003-0010498;;21447114;21447114;PYG;Guaraníes;2013-05-21;49216
hXCfVb4CFmgnSumOLoN4Ybq24t1Qu%2BGwAr8TmCM1YPeSHQk7LKnlA1hn%2FymIGDeZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";002-003-0010509;;23848296;23848296;PYG;Guaraníes;2013-05-21;49216
hXCfVb4CFmgnSumOLoN4Ybq24t1Qu%2BGwAr8TmCM1YPcZqkTd7ePAiRJD%2Bd4impXR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";002-003-0010486;;1938273;1938273;PYG;Guaraníes;2013-05-10;32502
hXCfVb4CFmgnSumOLoN4Ybq24t1Qu%2BGwAr8TmCM1YPdxdzjoslxFQ5Ctyd3txPdX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";002-003-0010488;;25582853;25582853;PYG;Guaraníes;2013-05-10;32170
hXCfVb4CFmgnSumOLoN4Ybq24t1Qu%2BGwAr8TmCM1YPcRr%2BwtvhNt1xJD%2Bd4impXR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";002-003-0010491;;5169747;5169747;PYG;Guaraníes;2013-05-10;32502
hXCfVb4CFmgnSumOLoN4Ybq24t1Qu%2BGwAr8TmCM1YPd1Br%2F0w%2BgGEZCtyd3txPdX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";002-003-0010493;;19495075;19495075;PYG;Guaraníes;2013-05-10;32170
hXCfVb4CFmgnSumOLoN4Ybq24t1Qu%2BGwAr8TmCM1YPc8Q0uZvzcoZZCtyd3txPdX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";002-003-0010496;;1465174;1465174;PYG;Guaraníes;2013-05-10;32170
hXCfVb4CFmgnSumOLoN4Ybq24t1Qu%2BGwAr8TmCM1YPefqxQGxFkvaZCtyd3txPdX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";002-003-0010501;;16071961;16071961;PYG;Guaraníes;2013-05-10;32170
hXCfVb4CFmgnSumOLoN4Ybq24t1Qu%2BGwAr8TmCM1YPdZtmZool1FH5Ctyd3txPdX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";002-003-0010502;;28372626;28372626;PYG;Guaraníes;2013-05-10;32170
hXCfVb4CFmgnSumOLoN4Ybq24t1Qu%2BGwAr8TmCM1YPeFEsjWgurTj%2BWjYWD3mc2G;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";002-003-0010487;;109915293;109915293;PYG;Guaraníes;2013-05-09;33977
hXCfVb4CFmgnSumOLoN4Ybq24t1Qu%2BGwAr8TmCM1YPfXE8DGIWpZruWjYWD3mc2G;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";002-003-0010489;;116682435;116682435;PYG;Guaraníes;2013-05-09;33977
hXCfVb4CFmgnSumOLoN4Ybq24t1Qu%2BGwAr8TmCM1YPfWSDX99RpUwuWjYWD3mc2G;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";002-003-0010508;;120867216;120867216;PYG;Guaraníes;2013-05-09;33977
hXCfVb4CFmgnSumOLoN4Ybq24t1Qu%2BGwAr8TmCM1YPc%2FXP4b7rNl7OWjYWD3mc2G;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";002-003-0010510;;114878452;114878452;PYG;Guaraníes;2013-05-09;33977
hXCfVb4CFmgnSumOLoN4Ybq24t1Qu%2BGwAr8TmCM1YPcjmItMqsPpOeWjYWD3mc2G;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";002-003-0010511;;168089831;168089831;PYG;Guaraníes;2013-05-09;33977
hXCfVb4CFmgnSumOLoN4Ybq24t1Qu%2BGwAr8TmCM1YPdjl0WhffKhyGO3TIVnJBGb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";002-003-0009089;;35573419;35573419;PYG;Guaraníes;2012-11-20;126183
hXCfVb4CFmgnSumOLoN4Ybq24t1Qu%2BGwAr8TmCM1YPe%2Bd%2Bkam2JWQzSc0r0g7fPQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";002-003-0009090;;168089831;168089831;PYG;Guaraníes;2012-11-20;126572
hXCfVb4CFmgnSumOLoN4Ybq24t1Qu%2BGwAr8TmCM1YPelD%2FjH4%2B%2FY%2FWO3TIVnJBGb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";002-003-0009091;;35573419;35573419;PYG;Guaraníes;2012-11-20;126183
