id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
80kmfZlxh%2FI%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
kC0Ma0rqaKo%3D;30111604;"Cal apagada";"Cal apagada";1
SRkNTiBjpSE%3D;30111604;"Cal apagada";"Cal apagada";1
La3fu4xD7tE%3D;30111604;"Cal apagada";"Cal apagada";1
SJzBUmoluSw%3D;30111607;"Cal viva";"Cal viva";1
ooDR1YtKGS4%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
TIJiC0D5OgI%3D;46171501;Candados;Candados;1
cNS47Pr4Na8%3D;46171501;Candados;Candados;1
X4Av8Jpuk2g%3D;40141705;Caños;Caños;1
spDyYeK%2BbFs%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
yPtkIoQ5%2BC4%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
%2B9WQzc%2BbQIY%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
MdgYCN49Fto%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
45PF4h%2BheM4%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
v94B%2BYgDgrQ%3D;30111601;Cemento;Cemento;1
Js3n73HIkDQ%3D;30111601;Cemento;Cemento;1
TnBuHq70g0s%3D;30111601;Cemento;Cemento;1
MfxKszXgI7w%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
77YnjW6U%2BNY%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
8V8p3aEhzBA%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
o0l9GKxKDfU%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
qQrrCIvK0cA%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
vY4cSvTcuDk%3D;31162003;"Clavos de acabado";"Clavos de acabado";1
5cCuSgefAUI%3D;40142604;"Codos de tubo";"Codos de tubo";1
%2F7WVW6%2FFkq0%3D;31201610;Colas;Colas;1
Orh1IWbWfLY%3D;39121702;"Collares para cables";"Collares para cables";1
GNCPTaQaSZk%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
7cyTTz4HciU%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
gvw0Wxxz624%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
N2CNxURbe4A%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
%2F0B4Zdvj30o%3D;27111701;Destornilladores;Destornilladores;1
DA9cjEhlWE0%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
Lk%2BntV%2Flvxw%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
YH4wM%2FKKhgo%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
PhXHU8G3fMA%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
m8p939dbBDU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
INCMU%2BUfzVY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
5X%2BL6NWw22I%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
uJ%2FqxjO4yfI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
7%2Bc6hKIwJAg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
gnT%2BhEXUXvs%3D;39121703;"Enlaces de cables";"Enlaces de cables";1
38rpQIjic58%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";1
SaumzpvmHrc%3D;39101601;"Focos varios";"Focos varios";1
5%2BKpkjOesIs%3D;39101601;"Focos varios";"Focos varios";1
wWiFK%2B8RG4s%3D;39101601;"Focos varios";"Focos varios";1
r6c9DyFDcuE%3D;39101601;"Focos varios";"Focos varios";1
xH%2BEJzXr4nU%3D;39101601;"Focos varios";"Focos varios";1
5XxsSG2dgkA%3D;39101601;"Focos varios";"Focos varios";1
%2F3wLOlhTpNE%3D;39101601;"Focos varios";"Focos varios";1
8xpQ6jbIu2I%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
hOwehAR4J%2BU%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
9Eo%2Fh2f5Ggw%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
F05ENro12mI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
vvlEXnwfADg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
qkz%2FepmmrlU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
4Y5kzP2skr8%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
b6weOyJL4%2F8%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
OfE7OuExo0g%3D;30131602;Ladrillos;Ladrillos;1
Z%2FDj3vANT2s%3D;30131602;Ladrillos;Ladrillos;1
9ygHuUBca2g%3D;30131602;Ladrillos;Ladrillos;1
%2FaI25Q9L%2BVc%3D;30131602;Ladrillos;Ladrillos;1
IsMKvOXjNoA%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
1g7l8zYox7s%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
49dFXzQuWyg%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
7WqSF47wAAk%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
VRPXFeiTwzo%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";1
OoVeAKZoeNI%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
r16jO9e0p0k%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
lzRA30rKxT8%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
4%2FcMHiWPYaY%3D;27111602;Martillos;Martillos;1
OX6sTT3vbdQ%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
HBNphOQjFhk%3D;31191501;"Papeles de lija";"Papeles de lija";1
dcbiWOOUexo%3D;31191501;"Papeles de lija";"Papeles de lija";1
8JNH4oujfV4%3D;31191501;"Papeles de lija";"Papeles de lija";1
EoEOSxjEZeo%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
1x7%2FqsUsrhc%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
WoaSpP6WCeU%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
vMvgWat43E8%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
qGPcX3UdQxE%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
WCUSoTjF2c0%3D;39111803;Portalamparas;Portalamparas;1
XtAydCOwIX4%3D;39111803;Portalamparas;Portalamparas;1
pjChfiMzjmw%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";1
dijLLo3Yboo%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";1
%2F9%2B0618NKF4%3D;26131603;"Rejillas de agua";"Rejillas de agua";1
UHkrokZbucc%3D;31162201;"Remaches ";"Remaches ";1
tIRAsjVd08U%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
arJ2mQVUKfQ%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
W9%2Ft6gVkvro%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
H4d%2BnxhofoU%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
BzNMK8YMRvs%3D;39121712;"Suministros electricos varios";"Suministros electricos varios";1
aVYYwtzK1Dk%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
MqpzlTV5PNI%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
WwNDdEqgPb0%3D;31162806;Tarugos;Tarugos;1
vNSDQp%2F0c9A%3D;30151506;Tejas;Tejas;1
49UGhJLwwtI%3D;30151506;Tejas;Tejas;1
j2fX7kxaKs0%3D;30151506;Tejas;Tejas;1
MJEpxoqBv5E%3D;27112104;Tenazas;Tenazas;1
0XFi0JOjsgQ%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
NRhkyw2f5b0%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
NYI8%2BK4uYlo%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
5aSnClWxiJs%3D;60104914;"Tubo de descarga";"Tubo de descarga";1
S1O0f2pGtyw%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
ruGKpIxvoX0%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
B7ZXP04c8DU%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
jWYYxaRtTtQ%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
cR%2Bm5xrMyAE%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
hhOKpzfhRik%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
T9F%2B2ZEI5N4%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
zLJntc%2BpcdM%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
%2BBO5jCU0x7E%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
4CmNQ06DFis%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
OcOoeS%2Fc8E0%3D;30171706;"Vidrio templado";"Vidrio templado";1
M2M%2BKp2Ke3U%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
GwJfEJ1Outo%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
OKyq0BBNENQ%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
