slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
366344-construccion-tapa-canal-h-a-cargado-in-situ-compania-calle-3-san-cosme-damian-1;366344;"CONSTRUCCIÓN DE TAPA CANAL DE Hº Aº CARGADO IN SITU EN LA COMPAÑIA CALLE 3 DE SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-02 17:10:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10253900
362146-construccion-pavimento-tipo-empedrado-cordon-cuneta-hº-calle-ii-carlos-antonio-lopez-1;362146;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE Hº Calle II desde Carlos Antonio López hasta Alberdi";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-09 10:52:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154502620
366868-construccion-rotonda-compañia-lomas-valentina-san-cosme-damian-1;366868;"CONSTRUCCIÓN DE ROTONDA EN LA COMPAÑIA LOMAS VALENTINA - SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-09 17:23:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48010588
370823-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-comercio-avda-paraguay-1;370823;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº CALLE COMERCIO ENTRE AVDA. PARAGUAY Y JULIA M. CUETO DENTRO DEL AREA URBANA DE GENERAL ARTIGAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-13 09:33:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85946430
371043-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-25-noviembre-justicia-ye-1;371043;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº CALLE 25 DE NOVIEMBRE ENTRE JUSTICIA Y YEGROS DENTRO DEL AREA URBANA DE GENERAL ARTIGAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-13 09:36:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94629550
371038-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-gral-diaz-parana-gral-ca-1;371038;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº CALLE GRAL. DIAZ ENTRE PARANA Y GRAL. CABALLERO DENTRO DEL AREA URBANA DE GENERAL ARTIGAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-13 09:37:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164221425
368381-construccion-tapa-canal-h-a-cargado-in-situ-compania-calle-4-san-cosme-damian-1;368381;"CONSTRUCCIÓN DE TAPA CANAL DE Hº Aº CARGADO IN SITU EN LA COMPAÑIA CALLE 4 DE SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-10 16:22:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10580700
367629-construccion-paradas-omnibus-acceso-san-cosme-damian-compania-lomas-valentina-1;367629;"CONSTRUCCIÓN DE PARADAS DE OMNIBUS en el Acceso a San Cosme y Damian y la Compañia Lomas Valentina";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-10 17:44:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51009064
370644-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-san-juan-calle-b-calle-1;370644;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE Hº CALLE SAN JUAN Desde Calle B hasta Calle S";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 15:30:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135903196
380341-reparacion-1-bloque-4-aulas-ss-hh-sexado-escuela-basica-n-2584-virgen-rosario-villa-1;380341;"REPARACIÓN DE 1 BLOQUE DE 4 AULAS Y SS.HH. SEXADO PARA LA ESCUELA BÁSICA N.º 2584 VIRGEN DEL ROSARIO, VILLA PERMANENTE - SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-16 08:30:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76768525
389623-licitacion-contratacion-directa-nro-01-2021-construccion-pavimento-tipo-empedrado-co-1;389623;"LICITACION POR CONTRATACION DIRECTA NRO 01/2021, CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA H°, CALLE IV ENTRE CALLE CARMELO PERALTA Y CALLE V.";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-22 14:14:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65240590
391178-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;391178;"Construccion de Pavimento Tipo Empedrado en Diversos Barrios de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-18 10:02:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5575730318
423873-construccion-2-aulas-escuela-basica-5196-martires-acosta-nu-1;423873;"Construcción de 2 Aulas Escuela Básica 5196 Mártires de Acosta Ñu";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-16 14:40:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195004718
424374-refaccion-reparacion-instituciones-educativas-distrito-san-cosme-damian-1;424374;"Refaccion y reparacion de Instituciones Educativas del distrito de San Cosme y Damian";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-15 12:34:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159023261
424573-reparacion-4-aulas-sustitucion-techado-cercado-perimetral-esc-bas-n-813-rvdo-padre-1;424573;"Reparación de 4 aulas, sustitución de techado y cercado perimetral en la Esc. Bás. N° 813 Rvdo. Padre Francisco Klehr S.V.D. de Alborada Centro";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-08-30 11:44:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;276135276.75
434075-construccion-pavimento-tipo-empedrado-calle-asuncion-dos-tramos-1;434075;"Construcción de Pavimento tipo empedrado sobre calle Asunción (dos tramos)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-21 16:39:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188522200
424012-construccion-local-feriantes-plurianual-2023-2024-1;424012;"Construccion de Local para Feriantes Plurianual 2023-2024";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-27 11:07:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;335696135
423906-construccion-empedrado-doble-avenida-paseo-central-nua-u-potrero-plurianual-2023-202-1;423906;"CONSTRUCCIÓN DE EMPEDRADO CON DOBLE AVENIDA Y PASEO CENTRAL EN ÑUA´U POTRERO PLURIANUAL 2023-2024";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-27 16:18:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;531256842
435899-reparacion-bloque-tres-aulas-escuela-basica-n-622-padre-adriano-formoso-plurianual-1;435899;"REPARACION DE BLOQUE DE TRES AULAS EN LA ESCUELA BASICA N° 622 PADRE ADRIANO FORMOSO PLURIANUAL 2023-2024";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-29 15:47:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120742460.96
436867-construccion-empedrado-compania-potrero-yapepo-camino-viejo-ruta-8-jose-leandro-ovie-1;436867;"CONSTRUCCIÓN DE EMPEDRADO EN LA COMPAÑÍA POTRERO YAPEPO SOBRE CAMINO VIEJO DE LA RUTA 8 - JOSÉ LEANDRO OVIEDO - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-12-12 09:25:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184736843
