slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
212568-nelson-waldemar-paredes-gonzalez-3;CD-12001-11-27430;"2011-06-16 11:31:39.662072";212568;"Adquisición de Insumos Informático";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14910000;PYG;Guaraníes;;"2011-06-16 11:31:40"
221858-nelson-waldemar-paredes-gonzalez-1;LC-12008-11-29268;"2011-07-11 12:17:49";221858;"ALQUILER DE LOCAL DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2011-07-11 12:17:50"
214481-nelson-waldemar-paredes-gonzalez-5;CD-28001-11-34596;"2011-09-20 09:29:56.348482";214481;"ADQUISICION DE MUEBLES Y EQUIPOS VARIOS DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2721000;PYG;Guaraníes;;"2011-09-20 09:29:56"
225704-nelson-waldemar-paredes-gonzalez-3;CD-22009-11-42566;"2011-12-09 15:18:04.096648";225704;"ADQUISICION DE EQUIPOS DE INFORMÁTICA, DE COMUNICACION Y DE OFICINA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19910000;PYG;Guaraníes;;"2011-12-09 15:18:04"
223859-nelson-waldemar-paredes-gonzalez-1;CD-30007-11-43501;"2011-12-14 08:12:56.236414";223859;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15400000;PYG;Guaraníes;;"2011-12-14 08:12:56"
217537-nelson-waldemar-paredes-gonzalez-4;CO-12001-11-45114;"2011-12-22 12:28:25.288607";217537;"Adquisicion de Equipos Informaticos ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3800000;PYG;Guaraníes;;"2011-12-22 12:28:25"
222820-nelson-waldemar-paredes-gonzalez-3;CD-12001-11-45255;"2011-12-23 10:04:35.464442";222820;"Adquisicion de Rack y UPS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11850000;PYG;Guaraníes;;"2011-12-23 10:04:35"
232505-nelson-waldemar-paredes-gonzalez-1;CD-22009-12-49375;"2012-04-20 15:32:24.369639";232505;"ADQUISICION DE PRODUCTOS DE PAPELERIA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58596800;PYG;Guaraníes;;"2012-04-19 10:43:15"
233764-nelson-waldemar-paredes-gonzalez-1;CD-30011-12-49993;"2012-05-02 16:24:44.596557";233764;"Adquisicion de Equipos Informaticos ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-04-27 09:03:21"
232786-nelson-waldemar-paredes-gonzalez-1;CD-30011-12-49994;"2012-05-02 16:27:41.06305";232786;"Servicios Tecnicos de Equipos Informaticos ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18300000;PYG;Guaraníes;;"2012-04-27 12:08:40"
250991-nelson-waldemar-paredes-gonzalez-1;CD-22009-13-69388;"2013-03-01 16:01:35.49924";250991;"ADQUISICION DE PRODUCTOS DE PAPELERIA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63268500;PYG;Guaraníes;;"2013-02-28 16:54:46"
252465-nelson-waldemar-paredes-gonzalez-1;CD-30011-13-71282;"2013-04-23 11:29:32.38436";252465;"Adquisicion de Equipos Informaticos ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5700000;PYG;Guaraníes;;"2013-04-12 12:28:43"
252450-nelson-waldemar-paredes-gonzalez-1;CD-30011-13-71283;"2013-04-23 11:53:18.585924";252450;"Servicios Tecnicos de Equipos informasticos ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7505000;PYG;Guaraníes;;"2013-04-15 09:05:52"
252463-nelson-waldemar-paredes-gonzalez-1;CD-30011-13-78140;"2013-09-27 10:59:44.457777";252463;"Adquisicion de Muebles y Enseres";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16985000;PYG;Guaraníes;;"2013-09-23 12:45:06"
272566-nelson-waldemar-paredes-gonzalez-8;CO-28005-14-95869;"2014-10-21 08:43:07.828959";272566;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS VARIOS PARA LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17020000;PYG;Guaraníes;;"2014-10-03 11:46:56"
291715-nelson-waldemar-paredes-gonzalez-1;CD-30137-15-105573;"2015-04-28 14:42:44.581666";291715;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53870000;PYG;Guaraníes;;"2015-04-23 16:08:47"
291701-nelson-waldemar-paredes-gonzalez-1;CD-30137-15-106712;"2015-05-28 15:21:20.060173";291701;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44890000;PYG;Guaraníes;;"2015-05-26 08:45:15"
312990-nelson-waldemar-paredes-gonzalez-1;CD-30246-16-128052;"2016-10-13 12:24:59.571";312990;"Adquisición de Computadoras";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8700000;PYG;Guaraníes;;"2016-09-27 14:35:04"
