id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kDQZMejAmd8%3D;13;41116005-004;"Calcio Tromboplatina";"Calcio Tromboplatina";_NO_APLICA_;1250.000000000000;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
BHmhfSsjCXQ%3D;14;41116005-005;"Tiempo Parcial de Tromboplastina";"Tiempo Parcial de Tromboplastina";_NO_APLICA_;250.000000000000;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
qfkRFRchils%3D;15;41116113-001;"Reactivo de Fibrinogeno";"Reactivo de Fibrinogeno";_NO_APLICA_;100.000000000000;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
dnMU7km3kxw%3D;16;41116105-368;"TSH Reactivo";"TSH Reactivo";_NO_APLICA_;50.000000000000;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
Sw7UPbXIub4%3D;17;41111605-006;"FT4 reactivo";"FT4 reactivo";_NO_APLICA_;50.000000000000;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
YzYqDrTlVC4%3D;18;41116113-004;"Reactivo para Toxomplasmosis IgG";"Reactivo para Toxomplasmosis IgG";_NO_APLICA_;250.000000000000;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
ugRYXXN50Ts%3D;19;41115819-003;"Toxo IgM reactivo";"Toxo IgM reactivo";_NO_APLICA_;250.000000000000;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
oW4qm6UTncA%3D;20;41115819-001;"Rubeola IgG ";"Rubeola IgG ";_NO_APLICA_;250.000000000000;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
SRflvT9n3II%3D;21;41115819-002;"Rubeola IgM ";"Rubeola IgM ";_NO_APLICA_;250.000000000000;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
I%2B0N4HczxbA%3D;22;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"Kits-Deteccion Citomegalovirus IgG";_NO_APLICA_;250.000000000000;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
2zq%2BnVwV8q8%3D;23;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"Kits-Deteccion Citomegalovirus IgM";_NO_APLICA_;250.000000000000;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;DET;Determinación;;;_NO_APLICA_;C;" Por cantidad";;;;
