id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mEEmirv0Uh8%3D;14;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Elástico 1ª hoja";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
doBsXqo88Z4%3D;15;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Elástico 2ª hoja";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BXJfBS6QnlA%3D;16;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Juegos de Bujes";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MbVOQ8uFFss%3D;17;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";Grampa;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cx%2FuKmFSqVs%3D;18;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Centro Elástico";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FQSUHCGtCCw%3D;19;78180101-019;"Cambio de correa";"Correa dentada";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9oTbDjGIrgc%3D;20;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Filtro de aceite";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D%2B3MF%2FtSyN4%3D;21;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Filtro de Combustible";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Trso%2F2DOiI%3D;22;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Filtro de combustible secundario";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l0QUuMl9qs0%3D;23;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Aceite Nº40";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WDGaSj3VJPQ%3D;24;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Aceite Nº90";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jRNy1qkA1Qg%3D;25;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Elástico 1ª hoja";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f0CXjpqxD58%3D;26;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Elástico 2ª hoja";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NNJPgcS0NjM%3D;27;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Juego de buje";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JI3DmADSoWU%3D;28;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";Grampa;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KeBEbd%2BpQj0%3D;29;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Centro elástico";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GUMafE8GKhw%3D;30;78180101-019;"Cambio de correa";"Correa dentada";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YLDuoAgEOK8%3D;31;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Filtro de aceite";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bznc9BDNldk%3D;32;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Filtro de Combustible";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rHpeTx%2FDqT8%3D;33;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Filtro de combustible secundario";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FxWB9pQRA6Y%3D;34;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Aceite Nº40";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oW7icNfZyUA%3D;35;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Aceite Nº90";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gB2vp%2FjPhRo%3D;36;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Filtro de combustible primario";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vIztwADcSnE%3D;37;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Filtro de combustible";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7lQu0t4iblk%3D;38;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Filtro de aceite primario";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i7A0hRQixuI%3D;39;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Filtro de aire";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
