id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nTdi6fFE6yRg3mM07iELNw%3D%3D;33;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de batería";437500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MfMH5KPRuaJg3mM07iELNw%3D%3D;34;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de cable conectes";187500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F2rcuq7QBkNg3mM07iELNw%3D%3D;35;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de fuente de alimentación";192500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tIVm5dpz7IZg3mM07iELNw%3D%3D;36;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de disco duro";595000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b1IEFd2wzb5g3mM07iELNw%3D%3D;37;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de sistema operativo";332500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ptIjDGNUJsBg3mM07iELNw%3D%3D;38;81111812-9997;"Mantenimiento / Reparacion de PC";"Servicio técnico";175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vBqzlUoz2gZg3mM07iELNw%3D%3D;39;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de placa madre";288750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fZHMV7WQTH5g3mM07iELNw%3D%3D;40;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de teclado";455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nAl%2ByuEVwN9g3mM07iELNw%3D%3D;41;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de display";455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8xm1eHLGGD1g3mM07iELNw%3D%3D;42;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de chip de video";306250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ArAUM8sL05Jg3mM07iELNw%3D%3D;43;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cooler";192500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eHD7PD1lHbNg3mM07iELNw%3D%3D;44;81111812-9997;"Mantenimiento / Reparacion de PC";"Tarjeta de red";455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H8qpIHUaoyVg3mM07iELNw%3D%3D;45;81111812-9997;"Mantenimiento / Reparacion de PC";"Placa de Wi Fi";446250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZnKrJNMxaWxg3mM07iELNw%3D%3D;46;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento Hardware y software";1875000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dur3kwLe3%2Btg3mM07iELNw%3D%3D;47;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza General";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vgyz7DZ2tdZg3mM07iELNw%3D%3D;48;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de batería";437500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uxdt9ZeG4mhg3mM07iELNw%3D%3D;49;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de cable conectes";187500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xBzZwzmjY5Bg3mM07iELNw%3D%3D;50;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de fuente de alimentación";192500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OU90s7PPARpg3mM07iELNw%3D%3D;51;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de disco duro";595000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q%2Fk3upPu02Fg3mM07iELNw%3D%3D;52;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de sistema operativo";332500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yklZhPdDuchg3mM07iELNw%3D%3D;53;81111812-9997;"Mantenimiento / Reparacion de PC";"Servicio técnico";175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h49RDzTfy6Rg3mM07iELNw%3D%3D;54;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de placa madre";288750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
82ao4OFdsgBg3mM07iELNw%3D%3D;55;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de teclado";455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x9bH3eQBDQZg3mM07iELNw%3D%3D;56;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de display";455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5syuTL3VmT9g3mM07iELNw%3D%3D;57;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de chip de video";306250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8PB6fEA37ahg3mM07iELNw%3D%3D;58;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cooler";192500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K3kdHWaBKTBg3mM07iELNw%3D%3D;59;81111812-9997;"Mantenimiento / Reparacion de PC";"Tarjeta de red";455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
laJfFWVATvtg3mM07iELNw%3D%3D;60;81111812-9997;"Mantenimiento / Reparacion de PC";"Placa de Wi Fi";446250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TxAc1XYgx%2F5g3mM07iELNw%3D%3D;61;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento Hardware y software";1875000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sATaIeDbVz5g3mM07iELNw%3D%3D;62;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza General";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q3zuQckK1Vpg3mM07iELNw%3D%3D;63;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de batería";437500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tMuKo4a6GXJg3mM07iELNw%3D%3D;64;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de cable conectes";187500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W4kRQTeoOYNg3mM07iELNw%3D%3D;65;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de fuente de alimentación";192500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Yvg3PxVEXaNg3mM07iELNw%3D%3D;66;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de disco duro";595000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
itkd0TckJOFg3mM07iELNw%3D%3D;67;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de sistema operativo";332500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0vwM8mhpoPFg3mM07iELNw%3D%3D;68;81111812-9997;"Mantenimiento / Reparacion de PC";"Servicio técnico";175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uBBJqS777eZg3mM07iELNw%3D%3D;69;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de placa madre";288750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iXAgXkEsdQ1g3mM07iELNw%3D%3D;70;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de teclado";455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MwIc%2BLTg9%2Fpg3mM07iELNw%3D%3D;71;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de display";455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UVmCXCg%2BMWhg3mM07iELNw%3D%3D;72;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de chip de video";306250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6CG1NQuIxCBg3mM07iELNw%3D%3D;73;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cooler";192500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HlgR98uBvwZg3mM07iELNw%3D%3D;74;81111812-9997;"Mantenimiento / Reparacion de PC";"Tarjeta de red";455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fXaxTSQCPIxg3mM07iELNw%3D%3D;75;81111812-9997;"Mantenimiento / Reparacion de PC";"Placa de Wi Fi";446250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ImSS38UlTfVg3mM07iELNw%3D%3D;76;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento Hardware y software";1875000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b6pLrwS%2BXlJg3mM07iELNw%3D%3D;77;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza General";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qijDLdaeWANg3mM07iELNw%3D%3D;78;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de batería";437500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2Itz85PQul1g3mM07iELNw%3D%3D;79;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de cable conectes";187500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AxFH6EzsKJBg3mM07iELNw%3D%3D;80;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de fuente de alimentación";192500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2Ujfk5ewhGNg3mM07iELNw%3D%3D;81;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de disco duro";595000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BUAuUaNR1Nxg3mM07iELNw%3D%3D;82;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de sistema operativo";332500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OflpfYF2mDxg3mM07iELNw%3D%3D;83;81111812-9997;"Mantenimiento / Reparacion de PC";"Servicio técnico";175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cEAwtrbw7YBg3mM07iELNw%3D%3D;84;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de placa madre";288750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V12JuIHYaHpg3mM07iELNw%3D%3D;85;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de teclado";455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5opro2UJk%2B5g3mM07iELNw%3D%3D;86;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de display";455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0QYu4%2BAVGdZg3mM07iELNw%3D%3D;87;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de chip de video";306250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ga0%2BPYxHhEdg3mM07iELNw%3D%3D;88;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cooler";192500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BtUk8JHWY%2F1g3mM07iELNw%3D%3D;89;81111812-9997;"Mantenimiento / Reparacion de PC";"Tarjeta de red";455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AzuGC2Ztq4hg3mM07iELNw%3D%3D;90;81111812-9997;"Mantenimiento / Reparacion de PC";"Placa de Wi Fi";446250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GPVb7UW8BFtg3mM07iELNw%3D%3D;91;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento Hardware y software";2437500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
etDRxbMZwXpg3mM07iELNw%3D%3D;92;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza General";195000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xlM3MlEjjARg3mM07iELNw%3D%3D;93;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de batería";568750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kbXvIVEhvTtg3mM07iELNw%3D%3D;94;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de cable conectes";243750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O06wmU5KLRFg3mM07iELNw%3D%3D;95;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de fuente de alimentación";250250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
