id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9cO2UQfMIHhg3mM07iELNw%3D%3D;23;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pote Residual";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BvtHKhtoDhNg3mM07iELNw%3D%3D;24;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Gomas de arrastre Superior";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HiEuck6qnyhg3mM07iELNw%3D%3D;25;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Base de freno";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MX4j%2F5bpgG9g3mM07iELNw%3D%3D;26;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Goma de retardo";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FNPornHMwiVg3mM07iELNw%3D%3D;27;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Gomas de arrastre Inferior";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yj9OqHCnF9Vg3mM07iELNw%3D%3D;28;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Rueda de alim. de bandeja manual";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
E4A3vhadEtJg3mM07iELNw%3D%3D;29;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Bandeja derecha inferior";465000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OAcQWM0gaYVg3mM07iELNw%3D%3D;30;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Preventivo";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KGefNWJNOqlg3mM07iELNw%3D%3D;31;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de mantenimiento";4780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y0uX0m5BVCNg3mM07iELNw%3D%3D;32;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Unidad de fusor";1543000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L4F%2FSN%2BkHjJg3mM07iELNw%3D%3D;33;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Rodillo de Carga";1228000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zOBaIKhAj9Jg3mM07iELNw%3D%3D;34;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pote Residual";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RWDn2mND6BFg3mM07iELNw%3D%3D;35;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Gomas de arrastre Superior";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lW%2BeIBPtQmxg3mM07iELNw%3D%3D;36;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Base de freno";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S9nUSub4eM9g3mM07iELNw%3D%3D;37;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Goma de retardo";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YWkZ%2F3eaN4Rg3mM07iELNw%3D%3D;38;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Gomas de arrastre Inferior";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uWnWcjHaYmtg3mM07iELNw%3D%3D;39;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Rueda de alim. de bandeja manual";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9C%2BaJM8Rg8Bg3mM07iELNw%3D%3D;40;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Bandeja derecha inferior";465000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c2I73xPc3ttg3mM07iELNw%3D%3D;41;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Preventivo";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IfrQmtxKDQZg3mM07iELNw%3D%3D;42;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de Cilindro DK-110";980000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zRLyo8S%2Fau5g3mM07iELNw%3D%3D;43;81141804-001;"Mantenimiento y reparacion de fotocopiadora";Thermistor;100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aEGpMrdIJx1g3mM07iELNw%3D%3D;44;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Rodillo de Calor";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8afyXdAbku5g3mM07iELNw%3D%3D;45;81141804-001;"Mantenimiento y reparacion de fotocopiadora";Uñas;80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
foGDgjsVWYxg3mM07iELNw%3D%3D;46;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Buje de Calor L";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6dMToRk7aN5g3mM07iELNw%3D%3D;47;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Buje de Calor R";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a184qa%2BYMaxg3mM07iELNw%3D%3D;48;81141804-001;"Mantenimiento y reparacion de fotocopiadora";Fotoconductor;450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nNRKU4q%2FUUdg3mM07iELNw%3D%3D;49;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cuchilla de limpieza";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QvWUpiJDByVg3mM07iELNw%3D%3D;50;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cable de Escáner";540000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f40dTMVE8pZg3mM07iELNw%3D%3D;51;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Fuente de alimentación";1230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dXdLc97g5MBg3mM07iELNw%3D%3D;52;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Preventivo";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
svPottaXi8lg3mM07iELNw%3D%3D;53;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de Cilindro DK-110";980000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZMdFAbylYF1g3mM07iELNw%3D%3D;54;81141804-001;"Mantenimiento y reparacion de fotocopiadora";Thermistor;100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VlKEonQbqjlg3mM07iELNw%3D%3D;55;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Rodillo de Calor";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uyp5xWeWA1lg3mM07iELNw%3D%3D;56;81141804-001;"Mantenimiento y reparacion de fotocopiadora";Uñas;75206;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ig%2BYDb%2Bip1Zg3mM07iELNw%3D%3D;57;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Buje de Calor L";79918;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ERsAFeuGSq5g3mM07iELNw%3D%3D;58;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Buje de Calor R";79918;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s2mfCEzzC1Jg3mM07iELNw%3D%3D;59;81141804-001;"Mantenimiento y reparacion de fotocopiadora";Fotoconductor;450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BI9xRC0lnJNg3mM07iELNw%3D%3D;60;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cuchilla de limpieza";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ShRY%2BorGZ9Jg3mM07iELNw%3D%3D;61;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento preventivo";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ojEVfhxBQLlg3mM07iELNw%3D%3D;62;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de Mto. MK-475";3457678;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IFgc14xZyA5g3mM07iELNw%3D%3D;63;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de Cilindro DK-475";2040482;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YhzlDBI%2BwZZg3mM07iELNw%3D%3D;64;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de Fusor FK-475";1185254;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dGExpLFWx4Fg3mM07iELNw%3D%3D;65;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de Mto.MK-470 (DP)";358360;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TPZLL%2FHDRchg3mM07iELNw%3D%3D;66;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de mantenimiento";3738000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Wt7SDs14noBg3mM07iELNw%3D%3D;67;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Placa Principal";9214440;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wlsyC6SvCz9g3mM07iELNw%3D%3D;68;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Placa Engine";2411304;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VaMa7%2Fj80upg3mM07iELNw%3D%3D;69;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cargador MC-475";1625330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2lardAF9dvBg3mM07iELNw%3D%3D;70;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley Feed Assy";114700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fH7veabPJmpg3mM07iELNw%3D%3D;71;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley Pickup Assy";79298;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rb11XUaRCrtg3mM07iELNw%3D%3D;72;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Retard Roll Assy";56730;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KSIqND7sI09g3mM07iELNw%3D%3D;73;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento preventivo";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Zqe9u1BoSApg3mM07iELNw%3D%3D;74;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de Mantenimiento";5500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BFdiFjFAqEpg3mM07iELNw%3D%3D;75;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley Pick up Assy";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8srjROa4jslg3mM07iELNw%3D%3D;76;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley Feed";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AWObp4PXC7Bg3mM07iELNw%3D%3D;77;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley Retard Assy";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DK0dKgcdlJNg3mM07iELNw%3D%3D;78;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Unid. De Revelado DV-8550K";3450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jzQXQN%2F3YR1g3mM07iELNw%3D%3D;79;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cargador MC-8550";1150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C8E%2FAgxzm2dg3mM07iELNw%3D%3D;80;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Parts PWB Feed Drive Assy";980000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FgquU3JCM29g3mM07iELNw%3D%3D;81;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de Fusor FK-8550";4000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vex0rfAyhHRg3mM07iELNw%3D%3D;82;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Banda TR-6500";2700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NQv4WXukJgxg3mM07iELNw%3D%3D;83;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Parts Box Waste Mono Assy";1375000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l1AUQMrbpMpg3mM07iELNw%3D%3D;84;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Unid. De Cilindro DK-8550";3470000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
03%2FB1R8PuO1g3mM07iELNw%3D%3D;85;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Guide Lift";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DVd748NF7IRg3mM07iELNw%3D%3D;86;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento preventivo";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Qu7geel3UA1g3mM07iELNw%3D%3D;87;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de Mantenimiento";5500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8eviI8coIU5g3mM07iELNw%3D%3D;88;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley Pick up Assy";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Lu8DdPEdmbJg3mM07iELNw%3D%3D;89;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley Feed";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AZ0jqWPKHJlg3mM07iELNw%3D%3D;90;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley Retard Assy";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f8vdLUWTI%2F9g3mM07iELNw%3D%3D;91;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Unid. De Revelado DV-8550K";3450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L76Yn6zJvalg3mM07iELNw%3D%3D;92;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cargador MC-8550";1150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aIzrYsZwThdg3mM07iELNw%3D%3D;93;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Parts PWB Feed Drive Assy";980000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
