id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SU4WxZSrGHxg3mM07iELNw%3D%3D;11;81111812-002;"Mantenimiento y Reparacion de impresora";"Conjunto de fusor";620000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Io7K2b0O4Lxg3mM07iELNw%3D%3D;12;81111812-002;"Mantenimiento y Reparacion de impresora";"Gomas de arrastres";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7xrdlMxdf%2B5g3mM07iELNw%3D%3D;13;81111812-002;"Mantenimiento y Reparacion de impresora";"Servicio técnico - Mantenimiento preventivo";245000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B4twGdgA7m5g3mM07iELNw%3D%3D;14;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de fusor";434000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4LUqwPUhMrtg3mM07iELNw%3D%3D;15;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de cuchilla de limpieza";224000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CFrpdUxyj%2FZg3mM07iELNw%3D%3D;16;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de cilindro";294000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V3ErB52PoSBg3mM07iELNw%3D%3D;17;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de presión";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zrTBhaE%2F6%2Fhg3mM07iELNw%3D%3D;18;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de carga";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KvZq00DH3i5g3mM07iELNw%3D%3D;19;81111812-002;"Mantenimiento y Reparacion de impresora";"Módulo de imagen";980000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Cstb7Tx5%2FSRg3mM07iELNw%3D%3D;20;81111812-002;"Mantenimiento y Reparacion de impresora";"Conjunto de fusor";620000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mEiBOz0rnddg3mM07iELNw%3D%3D;21;81111812-002;"Mantenimiento y Reparacion de impresora";"Gomas de arrastres";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kTfsA652qXtg3mM07iELNw%3D%3D;22;81111812-002;"Mantenimiento y Reparacion de impresora";"Servicio técnico - Mantenimiento preventivo";245000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hlgLDbnSGJVg3mM07iELNw%3D%3D;23;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de fusor";434000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wkPQX5OsusVg3mM07iELNw%3D%3D;24;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de cuchilla de limpieza";224000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SfaS4O%2BokTdg3mM07iELNw%3D%3D;25;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de cilindro";294000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AFB%2FxJCuUSdg3mM07iELNw%3D%3D;26;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de presión";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EDLD0xSeOCZg3mM07iELNw%3D%3D;27;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de carga";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IgAC73QFowxg3mM07iELNw%3D%3D;28;81111812-002;"Mantenimiento y Reparacion de impresora";"Módulo de imagen";980000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GfbQoTZ5YgFg3mM07iELNw%3D%3D;29;81111812-002;"Mantenimiento y Reparacion de impresora";"Conjunto de fusor";620000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
omxAxfcCvuNg3mM07iELNw%3D%3D;30;81111812-002;"Mantenimiento y Reparacion de impresora";"Gomas de arrastres";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AjV3kn9kK5hg3mM07iELNw%3D%3D;31;81111812-002;"Mantenimiento y Reparacion de impresora";"Servicio técnico - Mantenimiento preventivo";245000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gMkf57NM7QZg3mM07iELNw%3D%3D;32;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de fusor";434000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sxv%2FWaWcgyxg3mM07iELNw%3D%3D;33;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de cuchilla de limpieza";224000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hxlvF4dOAgpg3mM07iELNw%3D%3D;34;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de Cilindro";1110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iqV2URirDwxg3mM07iELNw%3D%3D;35;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de Fusor";1120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KONfSJSZCjlg3mM07iELNw%3D%3D;36;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de Revelador  RV 590";4620000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ffg1bdBInspg3mM07iELNw%3D%3D;37;81111812-002;"Mantenimiento y Reparacion de impresora";"Banda TR-590";1420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B62NodsFnIFg3mM07iELNw%3D%3D;38;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de Revelado DV-540 M";1610000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nzuSKqvoyzlg3mM07iELNw%3D%3D;39;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de Revelado DV-540 C";1610000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tH9OE4636g1g3mM07iELNw%3D%3D;40;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de Revelado DV-540 K";1610000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bCpBdmloFcVg3mM07iELNw%3D%3D;41;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de Revelado DV-540 Y";1610000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cyfM1q%2BhMf5g3mM07iELNw%3D%3D;42;81111812-002;"Mantenimiento y Reparacion de impresora";"Goma de Arrastre de Bandeja 1";135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bHHdjzPyN3Rg3mM07iELNw%3D%3D;43;81111812-002;"Mantenimiento y Reparacion de impresora";"Goma de Arrastre de Bandeja 1";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
be6Uxpcakw9g3mM07iELNw%3D%3D;44;81111812-002;"Mantenimiento y Reparacion de impresora";"Freno de la Bandeja";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z3e9MdobwxVg3mM07iELNw%3D%3D;45;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de mantenimiento DV 590";4780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Lk8IrbYiZz9g3mM07iELNw%3D%3D;46;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento preventivo";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
90Kv7345hqVg3mM07iELNw%3D%3D;47;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de cilindro";16333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aEYSWMF1EPZg3mM07iELNw%3D%3D;48;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de engranaje";4667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
az9ecMIgmfFg3mM07iELNw%3D%3D;49;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de kit";9800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3UwjtuN8j1pg3mM07iELNw%3D%3D;50;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de correa";4083;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8VARlHXhPO9g3mM07iELNw%3D%3D;51;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de placa electrónica";5833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JnLY4cW1q%2Ftg3mM07iELNw%3D%3D;52;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de fuente";6300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NJ8w%2FBWs8u9g3mM07iELNw%3D%3D;53;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de cabezal";5833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tL922jIStcdg3mM07iELNw%3D%3D;54;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de guía de papel";4317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
momQnFSFEYNg3mM07iELNw%3D%3D;55;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de software";5367;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lT5%2FbR%2BuUB5g3mM07iELNw%3D%3D;56;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento de hardware";4200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KB1wtTbXQ0Jg3mM07iELNw%3D%3D;57;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza de exceso de tóner";3967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sTFFEn0R6Ntg3mM07iELNw%3D%3D;58;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza interna";4083;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cVqwCELJoBNg3mM07iELNw%3D%3D;59;81111812-002;"Mantenimiento y Reparacion de impresora";"Limpieza externa";4083;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ndBDnOdIXldg3mM07iELNw%3D%3D;60;81111812-002;"Mantenimiento y Reparacion de impresora";"Lubricación de piezas";5133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OKOKVFWRglJg3mM07iELNw%3D%3D;61;81111812-002;"Mantenimiento y Reparacion de impresora";"Reinstalación de driver";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F7f8MBNgBBZg3mM07iELNw%3D%3D;62;81111812-002;"Mantenimiento y Reparacion de impresora";"Configuración de red";12833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FkNsK0LoeQVg3mM07iELNw%3D%3D;63;81111812-002;"Mantenimiento y Reparacion de impresora";"Mano de obra";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4WvUzslzYEdg3mM07iELNw%3D%3D;64;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de cilindro y tóner";880000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vsfwzaYzb6tg3mM07iELNw%3D%3D;65;81111812-002;"Mantenimiento y Reparacion de impresora";"Lámina de fusor";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KsGmyAMwhUBg3mM07iELNw%3D%3D;66;81111812-002;"Mantenimiento y Reparacion de impresora";"Rodillo de presión";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NN0hAyQLDytg3mM07iELNw%3D%3D;67;81111812-002;"Mantenimiento y Reparacion de impresora";"Gomas de arrastre de papel";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KmwI2aGV0ZZg3mM07iELNw%3D%3D;68;81111812-002;"Mantenimiento y Reparacion de impresora";"Servicio técnico - mantenimiento preventivo";570000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d%2B3%2BCTBcx01g3mM07iELNw%3D%3D;69;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de Mto. MK-1112";989396;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B1qUEtk4EVtg3mM07iELNw%3D%3D;70;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de embrague de registro";224000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hjBkiwKQtpdg3mM07iELNw%3D%3D;71;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de rodillo de fusor";434000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6Rjwz3FyUNRg3mM07iELNw%3D%3D;72;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de cuchilla de limpieza";315000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zTt0NdoMAkVg3mM07iELNw%3D%3D;73;81111812-002;"Mantenimiento y Reparacion de impresora";"Traba de bandeja posterior";190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TY%2F0cMeCqqxg3mM07iELNw%3D%3D;74;81111812-002;"Mantenimiento y Reparacion de impresora";"Cambio de cilindro";385000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
myVPbd2zzedg3mM07iELNw%3D%3D;75;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de Cilindro DK-1110";490000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aH4A4avLpE1g3mM07iELNw%3D%3D;76;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de Fusor FK-1120";755036;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HS7%2FGyk8VBdg3mM07iELNw%3D%3D;77;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento preventivo";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fkAhFLG8i0Fg3mM07iELNw%3D%3D;78;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de mantenimiento cod. MK 170";1850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1HhyvEwd3MZg3mM07iELNw%3D%3D;79;81111812-002;"Mantenimiento y Reparacion de impresora";"Kit de cilindro DK 170";1158000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tnpd7gFvFHdg3mM07iELNw%3D%3D;80;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad de fusor FK 170";980000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aO%2BHaa%2Bj7pBg3mM07iELNw%3D%3D;81;81111812-002;"Mantenimiento y Reparacion de impresora";"Gomas de arrastre Superior";196000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
heVirhUxs4Fg3mM07iELNw%3D%3D;82;81111812-002;"Mantenimiento y Reparacion de impresora";"Gomas de arrastre Inferior";154000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Wr%2BxYLQ8y0Zg3mM07iELNw%3D%3D;83;81111812-002;"Mantenimiento y Reparacion de impresora";"Guide Turn MPF";87500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5KXNOsa1oOlg3mM07iELNw%3D%3D;84;81111812-002;"Mantenimiento y Reparacion de impresora";"Embrague alimentador de papel";142000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
caRhf7KX0AJg3mM07iELNw%3D%3D;85;81111812-002;"Mantenimiento y Reparacion de impresora";Fotoconductor;450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kaPAktdZ69Jg3mM07iELNw%3D%3D;86;81111812-002;"Mantenimiento y Reparacion de impresora";"Fuente de Alimentación";1256500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dUq1aQXAhSRg3mM07iELNw%3D%3D;87;81111812-002;"Mantenimiento y Reparacion de impresora";"Actuator MPF";10500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yp%2FANjEAe4dg3mM07iELNw%3D%3D;88;81111812-002;"Mantenimiento y Reparacion de impresora";"Resorte de Actuador";10500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OMyOo3tFN9Fg3mM07iELNw%3D%3D;89;81111812-002;"Mantenimiento y Reparacion de impresora";"Buje TC R";10500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1k2QyA8JZs1g3mM07iELNw%3D%3D;90;81111812-002;"Mantenimiento y Reparacion de impresora";"Buje TC R/ A-49 Feed";10500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PF2HlLjDUtJg3mM07iELNw%3D%3D;91;81111812-002;"Mantenimiento y Reparacion de impresora";"Embrague de Alimentación";413000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0W6F%2FIq%2Fn%2Ftg3mM07iELNw%3D%3D;92;81111812-002;"Mantenimiento y Reparacion de impresora";"Roller M/P Assy";77000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Np18lLr2MGtg3mM07iELNw%3D%3D;93;81111812-002;"Mantenimiento y Reparacion de impresora";"Bush DU / B-11 Frame";10500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
51mizCv7DmVg3mM07iELNw%3D%3D;94;81111812-002;"Mantenimiento y Reparacion de impresora";"Unidad Laser";1663000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
