slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
268309-uniformes-personal-administrativo-policia-municipal-personal-campo;268309;"Uniformes personal administrativo, policia municipal y personal de campo.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-06-02 17:00:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31760000
277875-provision-uniformes-personal-municipal;277875;"Provisión de Uniformes para Personal Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-06-19 14:51:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
267767-adquisicion-uniformes;267767;"ADQUISICIÓN DE UNIFORMES ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-06-27 10:37:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11400000
278452-provision-uniformes;278452;"PROVISION DE UNIFORMES";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-07-03 08:22:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17950000
270174-adquisicion-confecciones-textiles-otros;270174;"Adquisición de Confecciones textiles y otros";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-07-21 19:01:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2370000
272139-adquisicion-banderas-distritales-departamental-nacional-institucion;272139;"Adquisicion de Banderas Distritales, Departamental y Nacional para la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-07-25 17:33:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12200000
281877-adquisicion-uniformes-personales;281877;"ADQUISICION DE UNIFORMES PARA PERSONALES";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-11-04 09:58:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10410000
272135-adquisicion-uniformes-funcionarios-institucion-ad-referendum;272135;"Adquisicion de Uniformes para Funcionarios de la Institución -  Ad Referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-12-13 18:45:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70021352
295989-adquisicion-uniformes-1;295989;"Adquisición de Uniformes";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-07-08 14:26:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17530000
289218-adquisicion-confecciones-textiles-otros-1;289218;"Adquisición de Confecciones Textiles y Otros";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-08-28 07:40:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11898000
303506-prendas-vestir-uniformes-1;303506;"PRENDAS DE VESTIR - UNIFORMES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-05-10 10:23:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12690000
307469-adquisicion-uniformes-personal-transito-municipal-1;307469;"Adquisicion de uniformes para personal de transito municipal";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-06-21 10:34:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15750000
311762-adquisicion-uniformes-inspectores-transito-1;311762;"ADQUISICION DE UNIFORMES PARA INSPECTORES DE TRANSITO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-06-22 12:28:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15100000
306525-cd-n-04-2016-adquisicion-hilos-banderas-1;306525;"CD Nº 04/2016 ""Adquisición de Hilos y Banderas"" ";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-07-05 16:55:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8322500
313285-adquisicion-uniformes-jornaleros-agentes-transito-1;313285;"Adquisición de Uniformes para Jornaleros y Agentes de Tránsito.";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-07-18 08:17:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24560000
316106-adquisicion-uniformes-funcionarios-1;316106;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-08-22 16:08:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30075000
312624-adquisicion-uniformes-funcionarios-municipales-1;312624;"Adquisición de uniformes para funcionarios municipales ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-08-24 11:05:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45865000
316313-uniforme-personal-limpieza-1;316313;"UNIFORME PARA PERSONAL DE LIMPIEZA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-09-20 08:34:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14687000
322590-adquisicion-prendas-vestir-calzados-uso-institucional-1;322590;"Adquisicion de Prendas de Vestir y Calzados Para Uso Institucional";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-03-16 08:43:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2358000
331580-adquisicion-uniformes-area-servicios-generales-1;331580;"Adquisición de Uniformes para el Area de Servicios Generales";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-05-30 14:42:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32100000
331443-adquisicion-uniformes-personal-sector-aseo-urbano-institucion-municipal-1;331443;"Adquisición de uniformes para el personal del sector aseo urbano de la Institución Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-06-01 10:10:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27140000
331291-c-d-n-34-adquisicion-uniforme-1;331291;"C.D.Nº 34 ADQUISICIÓN DE UNIFORME ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-08-16 10:36:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12600000
321768-provision-uniformes-1;321768;"Provision de Uniformes";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-09-07 10:22:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
334337-adquisicion-uniformes-funcionarios-municipalidad-1;334337;"Adquisición de uniformes para funcionarios de la Municipalidad ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-10-04 14:52:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11032026
336158-adquisicion-banderas-1;336158;"Adquisicion de banderas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-12-05 10:28:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42588000
334862-adquisicion-uniformes-funcionarios-gobernacion-itapua-1;334862;"Adquisición de Uniformes para funcionarios de la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-12-06 16:04:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127400000
338657-adqusicion-vestuario-1;338657;"Adqusición de Vestuario";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-12-14 15:32:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56516000
342401-adquisicion-uniformes-varios-institucion-municipal-1;342401;"Adquisición de Uniformes varios para la Institución Municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-04-18 07:34:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14435000
344124-adquisicion-banderas-institucionales-1;344124;"Adquisición de Banderas Institucionales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-06-13 14:31:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29946300
349247-c-d-n-20-adquisicion-uniforme-jornaleros-1;349247;"C.D.Nº 20_ADQUISICION DE UNIFORME PARA JORNALEROS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-06-26 08:17:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34930000
345876-adquisicion-prendas-vestir-funcionarios-municipalidad-encarnacion-1;345876;"Adquisición de prendas de vestir para los funcionarios de la Municipalidad de Encarnación.";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-07-30 16:48:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2006850
348330-adquisicion-uniformes-personales-area-aseo-urbano-1;348330;"Adquisicion de uniformes para personales del Area de Aseo Urbano";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-09-11 11:32:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25310000
350119-cd-n-07-2018-adquisicion-uniformes-guardia-ad-referendum-1;350119;"CD N° 07/2018 ""Adquisición de uniformes para la guardia"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-10-01 15:55:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33583310
351604-adquisicion-textiles-conacyt-2018-1;351604;"Adquisición de Textiles-CONACYT 2018";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-10-17 08:37:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6300000
352694-adquisicion-uniformes-policia-municipal-1;352694;"Adquisición de Uniformes para la Policía Municipal";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-11-01 07:34:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8990000
348659-adquisicion-textiles-vestuarios-calzados-2018-1;348659;"ADQUISICIÓN DE TEXTILES VESTUARIOS Y CALZADOS 2018";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-11-26 15:58:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107522000
345434-adquisicion-uniformes-funcionarios-1;345434;"Adquisicion de uniformes para funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-12-10 18:13:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94378084
355082-c-d-n-43-adquisicion-uniformes-1;355082;"C.D.Nº 43_Adquisición de Uniformes";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-12-13 14:52:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11510000
354591-adquisicion-uniforme-funcionarios-institucion-1;354591;"ADQUISICIÓN DE UNIFORME PARA FUNCIONARIOS DE LA INSTITUCIÓN";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-12-18 11:43:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126657350
357882-adquisicion-textiles-vestuarios-1;357882;"ADQUISICION DE TEXTILES Y VESTUARIOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-03-21 08:07:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
356122-adquisicion-banderas-municipalidad-encarnacion-1;356122;"Adquisición de Banderas para la Municipalidad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-05-08 16:47:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3435000
356117-adquisicion-prendas-vestir-calzados-funcionarios-municipalidad-encarnacion-1;356117;"Adquisición de Prendas de Vestir y Calzados Para Funcionarios de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-05-09 17:58:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2372000
358770-adquisicion-uniforme-funcionarios-institucion-1;358770;"ADQUISICIÓN DE UNIFORME PARA FUNCIONARIOS DE LA INSTITUCIÓN";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-06-11 18:21:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113940000
364290-adquisicion-indumentaria-proteccion-funcionarios-1;364290;"Adquisición de Indumentaria de Protección para funcionarios";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-06-12 15:40:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10535600
361895-adquisicion-uniformes-funcionarios-1;361895;"Adquisicion de uniformes para funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-07-15 18:20:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113421210
358029-adquisicion-uniformes-funcionarios-1;358029;"Adquisición de Uniformes para Funcionarios";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-08-06 15:07:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21990000
368972-adquisicion-uniformes-varios-institucion-municipal-1;368972;"Adquisición de uniformes varios para la Institución municipal ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-10-03 07:17:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9467000
368585-adquisicion-textiles-vestuarios-recien-nacidos-1;368585;"Adquisición de textiles y vestuarios para recién nacidos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-11-01 17:40:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
368848-adquisicion-prendas-vestir-calzados-diversas-areas-municipalidad-encarnacion-1;368848;"Adquisicion de Prendas de Vestir y Calzados Para Diversas Areas de la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-11-02 10:51:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2198000
370750-adquisicion-banderas-uso-institucional-1;370750;"Adquisición de Banderas para uso Institucional";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-12-04 17:24:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19295000
372724-adquisicion-banderas-municipalidad-encarnacion-ad-referendum-2020-1;372724;"Adquisición de Banderas para la Municipalidad de Encarnación - AD REFERENDUM 2020";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2020-02-03 07:40:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3675000
376343-adquisicion-prendas-vestir-calzados-1;376343;"Adquisicion de Prendas de Vestir y Calzados";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2020-06-04 19:16:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2198000
384071-c-d-15-adquisicion-uniforme-personal-aseo-urbano-policia-municipal-transito-policia-1;384071;"C.D 15 ""Adquisicion de Uniforme para Personal de Aseo Urbano, Policia Municipal de Transito y Policia Municipal Urbano""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2020-08-28 11:59:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28315000
387203-cd-n-10-2020-adquisicion-uniformes-equipos-seguridad-jornaleros-1;387203;"CD N°10/2020 ADQUISICION DE UNIFORMES Y EQUIPOS DE SEGURIDAD PARA JORNALEROS ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2020-12-07 01:41:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71957885
388943-adquisicion-banderas-1;388943;"Adquisición de Banderas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-03-15 09:07:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5505667
389675-cd-06-21-adquisicion-dron-verificacion-trabajos-empedrados-1;389675;"CD 06/21 ADQUISICION DE DRON PARA VERIFICACION DE TRABAJOS (EMPEDRADOS) ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2021-05-26 19:01:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14335188
401133-cd-n-08-2021-adquisicion-banderas-1;401133;"CD N° 08/2021 ""Adquisición de banderas""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-10-15 11:01:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20475625
391853-adquisicion-banderas-varios-plurianual-2021-2022-2023-1;391853;"Adquisición de Banderas y Varios - Plurianual 2021 -2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-10-15 11:59:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4382586
412771-c-d-15-adquisicion-uniformes-personal-aseo-urbano-policia-municipal-transito-policia-1;412771;"C.D_15 Adquisición de Uniformes para el Personal de Aseo Urbano, Policia Municipal de Transito y Policia Municipal Urbano.";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-06-10 06:10:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38584322
