slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
423183-miguel-angel-golaski-boreziuk-1;CE-30098-23-226420;"2023-04-26 09:23:49.563";423183;"REPARACIONES VARIAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CAPITÁN MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145220150;PYG;Guaraníes;;"2023-04-14 07:49:13"
422931-miguel-angel-golaski-boreziuk-1;CD-30094-23-226772;"2023-05-09 07:25:24.142";422931;"Luminarias para varias calles de la Zona Céntrica de la Ciudad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117520000;PYG;Guaraníes;;"2023-04-17 10:42:24"
421631-miguel-angel-golaski-boreziuk-1;CO-30094-23-227477;"2023-05-29 15:42:49.233";421631;"Obras de Infraestructura en Diversas Instituciones Educativas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";530000000;PYG;Guaraníes;;"2023-05-03 08:02:52"
430131-miguel-angel-golaski-boreziuk-1;CO-22007-23-228482;"2023-06-28 14:35:23.667";430131;"Construcción de una Unidad de Salud Familiar en la Compañía Cuatro Potrero del Distrito de Encarnación";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";505000000;PYG;Guaraníes;;"2023-06-02 10:07:40"
422786-miguel-angel-golaski-boreziuk-1;CO-30094-23-228695;"2023-07-05 07:29:43.245";422786;"Reparación y cambio de techo del Hospital Pediátrico Municipal ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";541050354;PYG;Guaraníes;;"2023-06-17 08:18:27"
422752-miguel-angel-golaski-boreziuk-1;CO-30094-23-230101;"2023-08-07 12:11:17.292";422752;"Reparación y construcción de sanitarios en varios sectores de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";263039227;PYG;Guaraníes;;"2023-07-26 08:44:47"
432379-miguel-angel-golaski-boreziuk-1;CD-22007-23-231902;"2023-10-03 16:42:57.53";432379;"Refacción de Puesto de Salud en el Barrio Itá Paso de Encarnación";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156000046;PYG;Guaraníes;;"2023-08-03 15:32:31"
430898-miguel-angel-golaski-boreziuk-2;CD-30094-23-231586;"2023-09-22 14:26:37.794";430898;"Reconstrucción en Distintas Dependencias Municipales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60467161;PYG;Guaraníes;;"2023-08-10 17:16:27"
434404-miguel-angel-golaski-boreziuk-1;CD-30103-23-232483;"2023-10-18 07:43:00.94";434404;"CONSTRUCCIÓN DE TINGLADO EN EL BARRIO SAN RAMÓN";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71950000;PYG;Guaraníes;;"2023-09-27 11:06:11"
432849-miguel-angel-golaski-boreziuk-1;CO-22007-23-233215;"2023-11-06 14:56:00.643";432849;"Construcción de Techo y Pista de Hormigón Elaborado para la Escuela Básica Nº 112 General Higinio Morínigo";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";453849200;PYG;Guaraníes;;"2023-10-16 07:35:42"
433137-miguel-angel-golaski-boreziuk-4;LP-30094-23-234448;"2023-11-29 14:06:27.223";433137;"REVALORIZACIÓN DE LA CALLE VILLARRICA PARA SU CONEXIÓN DESDE EL CENTRO HISTÓRICO DE LA CIUDAD (ZONA ALTA) HASTA EL NUEVO PERFIL DE LA CIUDAD DE ENCARNACIÓN COSTANERA AVDA REPÚBLICA DEL PARAGUAY PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";879682445;PYG;Guaraníes;;"2023-11-11 13:14:09"
430888-miguel-angel-golaski-boreziuk-4;LP-30094-23-235455;"2023-12-07 10:40:50.225";430888;"Construcciones y Reparaciones de Varias Sedes Educativas a través de fondos del FONACIDE ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";919233969;PYG;Guaraníes;;"2023-11-18 12:35:36"
434435-miguel-angel-golaski-boreziuk-1;CD-30094-23-236863;"2023-12-14 18:03:27.578";434435;"CONSTRUCCION DE MIRADOR EN EL B° PACU CUA ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153697280;PYG;Guaraníes;;"2023-11-23 16:40:32"
434184-miguel-angel-golaski-boreziuk-1;CD-30098-23-235984;"2023-12-12 07:24:45.829";434184;"Refacciones varias en la Esc. Bas. N° 733 Julián Cabrera";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126845186;PYG;Guaraníes;;"2023-11-24 12:03:52"
435114-miguel-angel-golaski-boreziuk-1;CO-30094-23-235760;"2023-12-11 10:17:12.898";435114;"Readecuación y Ampliación de la terminal de ómnibus de Encarnación Plurianual";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";478036520;PYG;Guaraníes;;"2023-11-28 10:08:50"
433670-miguel-angel-golaski-boreziuk-9;LP-30094-23-235485;"2023-12-07 11:12:55.158";433670;"CONSTRUCCIÓN Y REFACCIONES EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE ENCARNACIÓN - FONACIDE - PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";627542900;PYG;Guaraníes;;"2023-11-29 14:46:22"
434901-miguel-angel-golaski-boreziuk-6;LP-30094-23-235617;"2023-12-08 08:47:10.02";434901;"Construcciones generales de aulas y sanitarios en diferentes instituciones educativas de encarnación-fonacide-plurianual";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";597735979;PYG;Guaraníes;;"2023-12-04 12:07:31"
