slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
413432-remodelacion-bloque-4-aulas-colegio-nacional-moises-s-bertoni-1;413432;"REMODELACION DE UN BLOQUE DE 4 AULAS EN EL COLEGIO NACIONAL MOISES S. BERTONI";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-08-03 07:44:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;265814380
414095-construccion-bloque-bano-sexado-escuela-basica-n-1440-santa-maria-1;414095;"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 1440 SANTA MARIA";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-16 08:40:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124327747
415045-construccion-bloque-bano-sexado-colegio-nacional-carlos-antonio-lopez-1;415045;"CONSTRUCCION DE BLOQUE DE BAÑO SEXADO EN EL COLEGIO NACIONAL CARLOS ANTONIO LOPEZ";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-19 10:50:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124327747
416109-construccion-aula-tipo-7-20-x-7-20-esc-basica-n-7213-virgen-caacupe-1;416109;"CONSTRUCCION DE UN AULA TIPO 7.20 X 7.20 ESC. BASICA N° 7213 VIRGEN DE CAACUPE";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-01 10:12:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122900096
413630-refaccion-ampliacion-colegio-nacional-cambyreta-1;413630;"Refaccion y Ampliacion del Colegio Nacional de Cambyretá.";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-16 07:26:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;543916905
417048-acondicionamiento-centros-participacion-vecinal-ciudad-encarnacion-1;417048;"Acondicionamiento de los Centros de Participación Vecinal de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-17 12:34:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49128891
417917-obras-adecuacion-plaza-barrio-mercedes-ii-1;417917;"Obras de adecuación de la Plaza del Barrio Las Mercedes II ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-28 09:58:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96859041
419136-reconstruccion-veredas-e-iluminacion-plaza-armas-ciudad-encarnacion-1;419136;"Reconstrucción de veredas e iluminación en la plaza de armas de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-01 10:16:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169690311
406155-servicio-mantenimiento-reparador-fachadas-exterior-edificio-palacio-justicia-encarna-1;406155;"Servicio de mantenimiento reparador de las fachadas exterior del edificio del Palacio de Justicia de Encarnación.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-10 16:05:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;665165
419852-mejoramiento-infraestructuras-centro-civico-ciudad-encarnacion-1;419852;"Mejoramiento de Infraestructuras en el Centro Cívico de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-24 14:23:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194331495
406021-servicio-mantenimiento-preventivo-correctivo-obras-civiles-edificio-poder-judicial-1;406021;"Servicio de Mantenimiento Preventivo y Correctivo - Obras Civiles - Edificio del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-29 07:24:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48942129
421025-construccion-muro-perimetral-local-asociacion-funcionarios-gobernacion-itapua-pluria-1;421025;"Construcción de Muro perimetral para el local de la Asociación de Funcionarios de la Gobernación de Itapúa - Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-29 11:20:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169580689
415464-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-fonacide-pluri-1;415464;"OBRAS DE INFRAESTRUCTURA EN DIVERSAS INSTITUCIONES EDUCATIVAS A TRAVÉS DE FONDOS DEL FONACIDE - PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 13:57:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1851270175
420461-construccion-comedor-escuela-basica-n-939-rvdo-padre-ricardo-musch-distrito-natalio-1;420461;"Construcción de un Comedor, en la Escuela Básica N° 939 Rvdo. Padre Ricardo Musch, del Distrito de Natalio- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-29 15:36:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;203577556.2
420998-construccion-banos-sexados-escuela-basica-n-65-republica-argentina-distrito-encarnac-1;420998;"Construcción de Baños Sexados en la Escuela Básica N° 65 República Argentina del Distrito de Encarnación - Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-30 15:57:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129497957.7
419285-construccion-polideportivo-municipal-distrito-carlos-a-lopez-ad-referendum-plurianua-1;419285;"Construcción de Polideportivo Municipal en el Distrito de Carlos A. López Ad Reférendum- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 09:24:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1772692316
418468-reparacion-bancos-e-iluminacion-costaneras-encarnacion-1;418468;"Reparación de Bancos e iluminación de las Costaneras de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-12-02 07:43:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;720372663
420018-cd-6575-2022-ejecucion-obras-civiles-construccion-oficinas-direccion-telematica-ciud-1;420018;"CD 6575/2022 Ejecución de Obras Civiles para Construcción de Oficinas para la Dirección de Telemática - Ciudad del Encarnación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-06 11:55:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191581244
422927-reconstruccion-instalaciones-infraestructura-electrica-centro-civico-ciudad-encarnac-1;422927;"Reconstrucción de Instalaciones de Infraestructura Eléctrica en el Centro Cívico de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-14 06:25:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184694250
422459-licitacion-concurso-ofertas-n-03-2022-reparaciones-escuela-basica-n-936-arcangelo-be-1;422459;"LICITACION POR CONCURSO DE OFERTAS N°03/2022 ?REPARACIONES EN LA ESCUELA BASICA N°936 ARCANGELO BENEDETTI ";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-02-16 07:20:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240933870.97
423052-construcciones-centro-civico-ciudad-encarnacion-1;423052;"Construcciones varias para el centro cívico de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-20 11:35:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162414088
421902-construccion-vereda-colocacion-tubos-desagues-pluviales-calle-constantino-trociuk-ca-1;421902;"Construcción de vereda y colocación de tubos para desagues pluviales sobre la calle Constantino Trociuk, entre calle José Leandro Oviedo y Colombia, área urbana de Fram";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-22 07:07:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104894505.52
421929-cd-01-2023-reparacion-sanitario-escuela-basica-n-4-444-virgen-caacupe-ad-referendum-1;421929;"CD-01-2023 REPARACIÓN DE SANITARIO EN ESCUELA BÁSICA Nº 4.444 VIRGEN DE CAACUPE - AD REFERENDUM 2023.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-22 11:32:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49898739.8
422477-reparacion-techo-pabellon-aulas-colegio-nacional-absalon-arias-1;422477;"REPARACION DE TECHO DE UN PABELLON DE AULAS - COLEGIO NACIONAL ABSALON ARIAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-03-16 16:38:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;234038862.61
422958-construccion-bloque-3-aulas-planta-alta-colegio-nacional-mayor-otano-1;422958;"CONSTRUCCION DE BLOQUE DE 3 AULAS PLANTA ALTA EN EL COLEGIO NACIONAL MAYOR OTAÑO";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-03-30 08:13:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;319130805.8
421690-construccion-pista-hormigon-graderia-e-iluminacion-plaza-curupayty-barrio-urbanizaci-1;421690;"Construcción de pista de hormigón, gradería e iluminación en la Plaza Curupayty del Barrio Urbanización San Miguel - Ad Referéndum 2023";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-03 15:51:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149663447.59
423160-construccion-obras-escuela-basica-n-3064-don-candido-vargas-colegio-nacional-ykua-sa-1;423160;"CONSTRUCCIÓN DE OBRAS EN LA ESCUELA BASICA Nº 3064 DON CANDIDO VARGAS Y COLEGIO NACIONAL YKUA SATI";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-12 08:57:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181336330
423183-reparaciones-distintas-instituciones-educativas-distrito-capitan-miranda-1;423183;"REPARACIONES VARIAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CAPITÁN MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2023-04-14 07:49:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181209285
422931-luminarias-calles-zona-centrica-ciudad-encarnacion-1;422931;"Luminarias para varias calles de la Zona Céntrica de la Ciudad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-17 10:42:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145526025
427492-servicio-mantenimiento-edificio-medicina-2023-1;427492;"Servicio de Mantenimiento de Edificio - Medicina 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-04-19 16:03:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69275677
421631-obras-infraestructura-diversas-instituciones-educativas-1;421631;"Obras de Infraestructura en Diversas Instituciones Educativas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-05-03 08:02:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;652927866
423185-reparacion-sistema-electrico-bloque-aulas-escuela-basica-n-3323-san-jose-1;423185;"REPARACIÓN DE SISTEMA ELECTRICO EN UN BLOQUE DE AULAS EN LA ESCUELA BÁSICA N° 3323 SAN JOSE";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-29 14:34:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158150839
425908-servicio-mantenimiento-edificios-uni-plurianual-2023-2024-1;425908;"Servicio de Mantenimiento de Edificios - UNI - Plurianual 2023/2024";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-05-30 11:11:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153628178
430131-construccion-unidad-salud-familiar-compania-cuatro-potrero-distrito-encarnacion-1;430131;"Construcción de una Unidad de Salud Familiar en la Compañía Cuatro Potrero del Distrito de Encarnación";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-06-02 10:07:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;627982628
430245-reparacion-bloque-4-aulas-escuela-basica-n-6-462-arandura-1;430245;"REPARACIÓN DE UN BLOQUE DE 4 AULAS EN LA ESCUELA BÁSICA Nº 6.462 ARANDURA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-05 17:14:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193320430.15
423557-adquisicion-toldos-mesas-direccion-municipal-cultura-1;423557;"Adquisición de Toldos y Mesas para la Dirección Municipal de Cultura";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-06-06 10:19:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138716670
422786-reparacion-cambio-techo-hospital-pediatrico-municipal-1;422786;"Reparación y cambio de techo del Hospital Pediátrico Municipal ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-06-17 08:18:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;676119406.58
428586-l-p-n-01-construccion-planta-baja-sede-unamis-1;428586;"L.P.N_01_CONSTRUCCION PLANTA BAJA - SEDE UNAMIS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-07-24 10:36:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1574552709.32
422752-reparacion-construccion-sanitarios-varios-sectores-ciudad-encarnacion-1;422752;"Reparación y construcción de sanitarios en varios sectores de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-07-26 08:44:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;328778115
431257-construccion-aula-informatica-instituto-tecnico-superior-silvano-ortellado-flores-1;431257;"CONSTRUCCION DE UN AULA DE INFORMATICA EN EL INSTITUTO TECNICO SUPERIOR SILVANO ORTELLADO FLORES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-31 09:17:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164562230.14
432379-refaccion-puesto-salud-barrio-ita-paso-encarnacion-1;432379;"Refacción de Puesto de Salud en el Barrio Itá Paso de Encarnación";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-03 15:32:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195000000
431058-reparacion-bloque-aula-cantina-9-35mts-x-18-30-mts-colegio-nacional-moises-santiago-1;431058;"Reparación de un Bloque de Aula y Cantina de 9,35mts x 18,30 mts en el Colegio Nacional Moisés Santiago Bertoni";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-08-07 15:46:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237456400
430898-reconstruccion-distintas-dependencias-municipales-1;430898;"Reconstrucción en Distintas Dependencias Municipales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-10 17:16:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151598848
