id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ibb75gzv05Zg3mM07iELNw%3D%3D;15;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Página entera color, día hábil";16394165;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LLvF3cesJa1g3mM07iELNw%3D%3D;16;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Página entera color, día domingo";18529485;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MZWCBXjrDGlg3mM07iELNw%3D%3D;17;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro, Página 3, día hábil (mínimo 20cm/col) (cotizar cm x col)";326937;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BfzS2Y1l%2FnVg3mM07iELNw%3D%3D;18;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro, Página 3, día domingo (mínimo 20cm/col) (cotizar cm x col)";412472;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u31SIANBpDRg3mM07iELNw%3D%3D;19;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro, Página 5, día hábil (mínimo 10cm/col) (cotizar cm x col)";162361;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gYito6Jj%2FkBg3mM07iELNw%3D%3D;20;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro, Página 5, día domingo (mínimo 10cm/col) (cotizar cm x col)";174355;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GNpzupNTECZg3mM07iELNw%3D%3D;21;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro, Página 7, día hábil (cotizar cm x col)";54300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4cxh1WE%2BVBdg3mM07iELNw%3D%3D;22;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro, Página 7, día domingo (cotizar cm x col)";49931;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7ffc7Is6Nbxg3mM07iELNw%3D%3D;23;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color, Página 3, día hábil (mínimo 30cm/col) (cotizar cm x col)";106869;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5AxeKcEykf9g3mM07iELNw%3D%3D;24;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color, Página 3, día domingo (mínimo 30cm/col) (cotizar cm x col)";118987;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sm7ARgdD9mtg3mM07iELNw%3D%3D;25;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color, Página 5, día hábil (mínimo 30cm/col) (cotizar cm x col)";103059;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
griMhlCLmplg3mM07iELNw%3D%3D;26;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color, Página 5, día domingo (mínimo 20cm/col) (cotizar cm x col)";108781;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vwZPywmQPtNg3mM07iELNw%3D%3D;27;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color, Página 3, día hábil (mínimo 20cm/col) (cotizar cm x col)";106869;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A%2Foi5DGi5%2Blg3mM07iELNw%3D%3D;28;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color, Página 3, día domingo (mínimo 20cm/col) (cotizar cm x col)";118987;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zkHRqIpfzhtg3mM07iELNw%3D%3D;29;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Balance, Color, día hábil (cotizar cm x col)";89639;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qqzvao9qOfdg3mM07iELNw%3D%3D;30;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Balance, Color, día domingo (cotizar cm x col)";97236;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
brln2jtn2mVg3mM07iELNw%3D%3D;31;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Balance, Blanco y Negro, día hábil (cotizar cm x col)";30779;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o9Ec12RqNelg3mM07iELNw%3D%3D;32;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Balance, Blanco y Negro, día domingo (cotizar cm x col)";32905;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SoaiEr2ndoJg3mM07iELNw%3D%3D;33;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Empresariales Blanco y Negro sin foto, día hábil (cotizar cm x col)";34377;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VOm%2BDCRJx2pg3mM07iELNw%3D%3D;34;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Empresariales Blanco y Negro sin foto, día domingo (cotizar cm x col)";40803;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RZr446edjH5g3mM07iELNw%3D%3D;35;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Empresariales Blanco y Negro con foto, día hábil (cotizar cm x col)";36200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r2rbSL%2BgN%2Bhg3mM07iELNw%3D%3D;36;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Empresariales Blanco y Negro con foto, día domingo (cotizar cm x col)";43950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8ThOJSi5PNBg3mM07iELNw%3D%3D;37;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Publicación en fúnebres con foto, (texto mínimo)";64419;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yNCK1kkt2vVg3mM07iELNw%3D%3D;38;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Publicación en fúnebres sin foto, (texto mínimo)";58555;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1RZzYTrJfWtg3mM07iELNw%3D%3D;39;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Publicación en misa con foto,";38460;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SxzcBTesnuxg3mM07iELNw%3D%3D;40;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Inmemoriam Blanco y Negro con recuadro (cotizar cm x col)";37454;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xfocXvt7Kq9g3mM07iELNw%3D%3D;41;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Inmemoriam color con recuadro (cotizar cm x col)";60038;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3m1vUjx7Rb5g3mM07iELNw%3D%3D;42;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Agrupados especiales (cotizar cm x col)";9129;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IiVAEj%2FmTTpg3mM07iELNw%3D%3D;43;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Publicación en agrupados, color (cotizar cm x col)";9775;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BkZ%2Bny8i3URg3mM07iELNw%3D%3D;44;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Cm/Col Remates en Clasificados (cotizar cm x col)";20705;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pYsKGB0X2A1g3mM07iELNw%3D%3D;45;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Publicación de Sucesiones en clasificados, Texto básico por 10 días";359982;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ApU94DbuSA9g3mM07iELNw%3D%3D;46;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Publicación en Clasificados Edictos Disolución Conyugal, texto básico por 15 días";925521;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YPUAx72fhLJg3mM07iELNw%3D%3D;47;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Demás edictos en Clasificados (cotizar cm x col)";22180;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mhHpzrFyAr9g3mM07iELNw%3D%3D;48;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Adopciones en Clasificados (cotizar cm x col)";475711;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mQRO7xRntzZg3mM07iELNw%3D%3D;49;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Mensura Judicial en Clasificados (cotizar cm x col)";224476;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GBATRdmCvoJg3mM07iELNw%3D%3D;50;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Asamblea en Clasificados (cotizar cm x col)";24030;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M1UJnDcX%2Fzhg3mM07iELNw%3D%3D;51;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Registro de Marcas sin logo (cotizar cm x col)";181907;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g%2B1jNLdhfutg3mM07iELNw%3D%3D;52;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Registro de Marcas con logo (cotizar cm x col)";245076;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dhHDHoebCAFg3mM07iELNw%3D%3D;53;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro Asunción - Gran Asunción, día hábil (cotizar cm x col)";31779;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ke3SkAULXqRg3mM07iELNw%3D%3D;54;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro Asunción - Gran Asunción, día domingo (cotizar cm x col)";42894;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BH7gb%2BqXs4Fg3mM07iELNw%3D%3D;55;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Citocromía Asunción - Gran Asunción, día hábil (cotizar cm x col)";70409;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TWDgQDNegi1g3mM07iELNw%3D%3D;56;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Citocromía Asunción - Gran Asunción, día domingo (cotizar cm x col)";78752;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hpKbvhZYZQhg3mM07iELNw%3D%3D;57;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Asamblea Blanco y Negro, Asunción - Gran Asunción, día hábil (cotizar cm x col)";25480;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0IIeI52bW%2BFg3mM07iELNw%3D%3D;58;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Asamblea Blanco y Negro Asunción - Gran Asunción, día domingo (cotizar cm x col)";27730;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
