id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XAUDqscDQpZg3mM07iELNw%3D%3D;23;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color, Página 3, día hábil (mínimo 30cm/col) (cotizar cm x col)";89867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nxlZmJgOt5hg3mM07iELNw%3D%3D;24;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color, Página 3, día domingo (mínimo 30cm/col) (cotizar cm x col)";95713;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NiOPsL2Ht%2F9g3mM07iELNw%3D%3D;25;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color, Página 5, día hábil (mínimo 30cm/col) (cotizar cm x col)";83996;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VZAf3ITtc1Rg3mM07iELNw%3D%3D;26;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color, Página 5, día domingo (mínimo 20cm/col) (cotizar cm x col)";90485;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YXsGGGlcLQhg3mM07iELNw%3D%3D;27;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color, Página 3, día hábil (mínimo 20cm/col) (cotizar cm x col)";87392;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R8Yq5U%2F8LFNg3mM07iELNw%3D%3D;28;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color, Página 3, día domingo (mínimo 20cm/col) (cotizar cm x col)";95463;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LWKoKbwvQl1g3mM07iELNw%3D%3D;29;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Balance, Color, día hábil (cotizar cm x col)";68311;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
N779Ho%2B%2BK71g3mM07iELNw%3D%3D;30;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Balance, Color, día domingo (cotizar cm x col)";77807;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rpNYxKLen1Jg3mM07iELNw%3D%3D;31;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Balance, Blanco y Negro, día hábil (cotizar cm x col)";30384;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IBu9YE16ATxg3mM07iELNw%3D%3D;32;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Balance, Blanco y Negro, día domingo (cotizar cm x col)";35956;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ui2mO0Vlszxg3mM07iELNw%3D%3D;33;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Empresariales Blanco y Negro sin foto, día hábil (cotizar cm x col)";33958;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yfSvAA5zsgdg3mM07iELNw%3D%3D;34;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Empresariales Blanco y Negro sin foto, día domingo (cotizar cm x col)";50115;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0b7NO0NiAxtg3mM07iELNw%3D%3D;35;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Empresariales Blanco y Negro con foto, día hábil (cotizar cm x col)";33958;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lqmYLKKVb0pg3mM07iELNw%3D%3D;36;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Empresariales Blanco y Negro con foto, día domingo (cotizar cm x col)";50115;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bAjtI7hznhFg3mM07iELNw%3D%3D;37;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Publicación en fúnebres con foto, (texto mínimo)";77675;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nMFX%2BI0tO19g3mM07iELNw%3D%3D;38;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Publicación en fúnebres sin foto, (texto mínimo)";73246;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gRZOtCUxudBg3mM07iELNw%3D%3D;39;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Publicación en misa con foto,";70225;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Yhyg7MF30hNg3mM07iELNw%3D%3D;40;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Inmemoriam Blanco y Negro con recuadro (cotizar cm x col)";70246;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yw503ncUbJJg3mM07iELNw%3D%3D;41;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Inmemoriam color con recuadro (cotizar cm x col)";67569;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U8MppAJ19gFg3mM07iELNw%3D%3D;42;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Agrupados especiales (cotizar cm x col)";18341;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Nd2aqZjHGSJg3mM07iELNw%3D%3D;43;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Publicación en agrupados, color (cotizar cm x col)";18341;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l%2F1P4HzSi%2FZg3mM07iELNw%3D%3D;44;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Cm/Col Remates en Clasificados (cotizar cm x col)";61977;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DcPkIPr6jelg3mM07iELNw%3D%3D;45;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Publicación de Sucesiones en clasificados, Texto básico por 10 días";354373;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3dveOBUj5fVg3mM07iELNw%3D%3D;46;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Publicación en Clasificados Edictos Disolución Conyugal, texto básico por 15 días";1020674;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wlE65CMBaONg3mM07iELNw%3D%3D;47;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Demás edictos en Clasificados (cotizar cm x col)";19803;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1zmUXgLcRqpg3mM07iELNw%3D%3D;48;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Adopciones en Clasificados (cotizar cm x col)";19803;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
osP5gxufpDhg3mM07iELNw%3D%3D;49;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Mensura Judicial en Clasificados (cotizar cm x col)";19803;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HCQycO0nFDZg3mM07iELNw%3D%3D;50;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Asamblea en Clasificados (cotizar cm x col)";19054;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UAZzN4Iepipg3mM07iELNw%3D%3D;51;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Registro de Marcas sin logo (cotizar cm x col)";18292;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dwgIqiXmJ4Rg3mM07iELNw%3D%3D;52;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Registro de Marcas con logo (cotizar cm x col)";19803;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7hXEC6i1PEJg3mM07iELNw%3D%3D;53;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro Asunción - Gran Asunción, día hábil (cotizar cm x col)";31634;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8cDWu4zZgeJg3mM07iELNw%3D%3D;54;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro Asunción - Gran Asunción, día domingo (cotizar cm x col)";36906;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gVrgqPT796Ng3mM07iELNw%3D%3D;55;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Citocromía Asunción - Gran Asunción, día hábil (cotizar cm x col)";67911;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sO2G2MLiUsxg3mM07iELNw%3D%3D;56;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Citocromía Asunción - Gran Asunción, día domingo (cotizar cm x col)";77975;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
91p0hbzyQZRg3mM07iELNw%3D%3D;57;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Asamblea Blanco y Negro, Asunción - Gran Asunción, día hábil (cotizar cm x col)";32330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9kpJdAL7fSJg3mM07iELNw%3D%3D;58;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Asamblea Blanco y Negro Asunción - Gran Asunción, día domingo (cotizar cm x col)";33530;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
