id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ME1558k4v91g3mM07iELNw%3D%3D;12;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color página par, elegida, día domingo (cotizar cm x col)";141381;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T4gKFryg3dxg3mM07iELNw%3D%3D;13;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Página entera Blanco y Negro, día hábil";8258438;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NptcHWirGSpg3mM07iELNw%3D%3D;14;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Página entera Blanco y Negro, día domingo";13118213;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CJ7PkOZN3PVg3mM07iELNw%3D%3D;15;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Página entera color, día hábil";16574275;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Yc3Q6JOjUgdg3mM07iELNw%3D%3D;16;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Página entera color, día domingo";26233725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HP9COtlWtctg3mM07iELNw%3D%3D;17;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro, 1ra Página impar disponible, día hábil (mínimo 30cm/col) (cotizar cm x col)";70617;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7zKOnrdCmJ5g3mM07iELNw%3D%3D;18;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro, 1ra Página impar disponible, día domingo (mínimo 30cm/col) (cotizar cm x col)";113083;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mHWe%2FzFaKa5g3mM07iELNw%3D%3D;19;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro, 2da Página impar disponible, día hábil (mínimo 20cm/col) (cotizar cm x col)";63153;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9DlGdYc%2B%2B1tg3mM07iELNw%3D%3D;20;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro, 2da Página impar disponible, día domingo (mínimo 20cm/col) (cotizar cm x col)";101278;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9QenMNvGwHJg3mM07iELNw%3D%3D;21;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro, 3ra Página impar disponible, día hábil (mínimo 20cm/col) (cotizar cm x col)";59395;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
suV0oMbFfIZg3mM07iELNw%3D%3D;22;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro, 3ra Página impar disponible, día domingo (mínimo 20cm/col) (cotizar cm x col)";95115;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
84QhCwAWqhFg3mM07iELNw%3D%3D;23;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro, 4ta Página impar disponible, día hábil (mínimo 10cm/col) (cotizar cm x col)";55830;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KuoDCBGtl0Ng3mM07iELNw%3D%3D;24;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro, 4ta Página impar disponible, día domingo (mínimo 10cm/col) (cotizar cm x col)";89605;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pghj7QkMmU1g3mM07iELNw%3D%3D;25;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro, 5ta Página impar disponible, día hábil (mínimo 10cm/col) (cotizar cm x col)";53980;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RFnadxdOqTNg3mM07iELNw%3D%3D;26;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro, 5ta Página impar disponible, día domingo (mínimo 10cm/col) (cotizar cm x col)";86140;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0HUfC120ORdg3mM07iELNw%3D%3D;27;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color, 1ra Página impar disponible, día hábil (mínimo 30cm/col) (cotizar cm x col)";107270;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hj9Z%2FwDZHP9g3mM07iELNw%3D%3D;28;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color, 1ra Página impar disponible, día domingo (mínimo 30cm/col) (cotizar cm x col)";170290;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dNyp%2FKij64tg3mM07iELNw%3D%3D;29;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color, 2da Página impar disponible, día hábil (mínimo 20cm/col) (cotizar cm x col)";103123;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oVOHPph%2FcIFg3mM07iELNw%3D%3D;30;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color, 2da Página impar disponible, día domingo (mínimo 20cm/col) (cotizar cm x col)";164505;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hgUwqWoa221g3mM07iELNw%3D%3D;31;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color, 3ra Página impar disponible, día hábil (mínimo 20cm/col) (cotizar cm x col)";99148;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
biDhm6N57Mxg3mM07iELNw%3D%3D;32;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color, 3ra Página impar disponible, día domingo (mínimo 20cm/col) (cotizar cm x col)";157818;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3jbvvf05rUFg3mM07iELNw%3D%3D;33;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color, 4ta Página impar disponible, día hábil (mínimo 20cm/col) (cotizar cm x col)";92418;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NoT3migu65Bg3mM07iELNw%3D%3D;34;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color, 4ta Página impar disponible, día domingo (mínimo 20cm/col) (cotizar cm x col)";144955;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zP28p%2FHO2b9g3mM07iELNw%3D%3D;35;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color, 5ta Página impar disponible, día hábil (mínimo 20cm/col) (cotizar cm x col)";86878;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DcTjgApp69Vg3mM07iELNw%3D%3D;36;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Color, 5ta Página impar disponible, día domingo (mínimo 20cm/col) (cotizar cm x col)";138978;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wLGGb7bDbAtg3mM07iELNw%3D%3D;37;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Balance, Color, día hábil (cotizar cm x col)";44942;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mDELpyMj1M9g3mM07iELNw%3D%3D;38;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Balance, Color, día domingo (cotizar cm x col)";71944;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NnAy2CIJ8IVg3mM07iELNw%3D%3D;39;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Balance, Blanco y Negro, día hábil (cotizar cm x col)";22472;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3W4eiKNtcTZg3mM07iELNw%3D%3D;40;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Balance, Blanco y Negro, día domingo (cotizar cm x col)";34714;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c7tfjNglb75g3mM07iELNw%3D%3D;41;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Empresariales Blanco y Negro sin foto, día hábil (cotizar cm x col)";52753;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y5AWg8aMH2hg3mM07iELNw%3D%3D;42;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Empresariales Blanco y Negro sin foto, día domingo (cotizar cm x col)";84363;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Pi2gi9TvC9pg3mM07iELNw%3D%3D;43;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Empresariales Blanco y Negro con foto, día hábil (cotizar cm x col)";53913;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WDsIgY38oZJg3mM07iELNw%3D%3D;44;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Empresariales Blanco y Negro con foto, día domingo (cotizar cm x col)";86203;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ocxiHO8mQZVg3mM07iELNw%3D%3D;45;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Publicación en fúnebres con foto, (texto mínimo)";111880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oXcFHKpEZmtg3mM07iELNw%3D%3D;46;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Publicación en fúnebres sin foto, (texto mínimo)";117310;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VarZnUZCVEhg3mM07iELNw%3D%3D;47;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Publicación en misa con foto, (texto mínimo)";97616;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ap8PU7QKb25g3mM07iELNw%3D%3D;48;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Inmemoriam Blanco y Negro con recuadro (cotizar cm x col)";91056;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PIlfv%2FntDwhg3mM07iELNw%3D%3D;49;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Inmemoriam color con recuadro (cotizar cm x col)";118338;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yLSjc5d6hrtg3mM07iELNw%3D%3D;50;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Agrupados blanco y negro (cotizar cm x col)";20060;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QETWje%2BjdUdg3mM07iELNw%3D%3D;51;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Publicación en agrupados, color (cotizar cm x col)";30192;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rZYgT5gUIV5g3mM07iELNw%3D%3D;52;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Cm/Col Remates en Clasificados (cotizar cm x col)";74448;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XETum9iSb8Rg3mM07iELNw%3D%3D;53;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Publicación de Sucesiones en clasificados, Texto básico por 10 días";405560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0uJPJAL6Ia1g3mM07iELNw%3D%3D;54;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Publicación en Clasificados Edictos Disolución Conyugal, texto básico por 15 días";1007380;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
e2w0AmXs9Nxg3mM07iELNw%3D%3D;55;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Demás edictos en Clasificados (cotizar cm x col)";19100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AgJhhAePGf9g3mM07iELNw%3D%3D;56;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Adopciones en Clasificados (cotizar cm x col)";37450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q7yuIeIsQClg3mM07iELNw%3D%3D;57;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Mensura Judicial en Clasificados (cotizar cm x col)";44606;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
22M8aLtfONFg3mM07iELNw%3D%3D;58;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Asamblea en Clasificados (cotizar cm x col)";18487;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SH3iT1nN73Bg3mM07iELNw%3D%3D;59;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Registro de Marcas sin logo (cotizar cm x col)";19400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i%2BbiZbqrc45g3mM07iELNw%3D%3D;60;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Registro de Marcas con logo (cotizar cm x col)";21155;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mBMw1MQY525g3mM07iELNw%3D%3D;61;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro Asunción - Gran Asunción, día hábil (cotizar cm x col)";30730;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K86LXo%2F%2Fc9Bg3mM07iELNw%3D%3D;62;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Blanco y Negro Asunción - Gran Asunción, día domingo (cotizar cm x col)";53168;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SYY%2BSxIwogpg3mM07iELNw%3D%3D;63;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Citocromía Asunción - Gran Asunción, día hábil (cotizar cm x col)";59485;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tHLT4jB3OLJg3mM07iELNw%3D%3D;64;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Citocromía Asunción - Gran Asunción, día domingo (cotizar cm x col)";95329;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7ubPIF0jHclg3mM07iELNw%3D%3D;65;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Asamblea Blanco y Negro, Asunción - Gran Asunción, día hábil (cotizar cm x col)";17409;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gHlBQJI%2FnPFg3mM07iELNw%3D%3D;66;82101504-002;"Publicacion en periodicos";"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA Asamblea Blanco y Negro Asunción - Gran Asunción, día domingo (cotizar cm x col)";21234;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
