slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
237850-consorcio-hospitalario-1-1-ampliacion-47;AMP_MONTO;"Ampliación de Monto";AC-24001-20-39552;"2020-10-12 11:14:40.605";111829421;PYG;Guaraníes;ADJ;Adjudicada;PUB;"Cont 10- Anexo 39";Publicado
237850-consorcio-hospitalario-1-1-ampliacion-46;AMP_MONTO;"Ampliación de Monto";AC-24001-20-39567;"2020-10-14 10:17:03.113";191768793;PYG;Guaraníes;ADJ;Adjudicada;PUB;"Con 10-Anexo 38";Publicado
237850-consorcio-hospitalario-1-1-ampliacion-48;AMP_MONTO;"Ampliación de Monto";AC-24001-20-39590;"2020-10-21 09:53:46.715";51317007;PYG;Guaraníes;ADJ;Adjudicada;PUB;"Cont 10-Anexo 40";Publicado
237850-consorcio-hospitalario-1-1-ampliacion-49;AMP_MONTO;"Ampliación de Monto";AC-24001-20-39591;"2020-10-21 09:56:34.061";223236636;PYG;Guaraníes;ADJ;Adjudicada;PUB;"Cont 10- Anexo 41 ";Publicado
237850-consorcio-hospitalario-1-1-ampliacion-9;AMP_MONTO;"Ampliación de Monto";"Pendiente de Emisión";"Pendiente de Emisión";2253900007;PYG;Guaraníes;ADJ;Adjudicada;CAN;06/2012;Cancelado
237850-consorcio-hospitalario-1-1-ampliacion-11;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;10/2013;Publicado
237850-consorcio-hospitalario-1-1-modificacion-22;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
237850-consorcio-hospitalario-1-1modificacion-1;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
237850-consorcio-hospitalario-1-1-modificacion-12;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
237850-consorcio-hospitalario-1-1-modificacion-13;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
237850-consorcio-hospitalario-1-1-modificacion-15;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
237850-consorcio-hospitalario-1-1-modificacion-18;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
237850-consorcio-hospitalario-1-1-modificacion-19;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
237850-consorcio-hospitalario-1-1-modificacion-2;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
237850-consorcio-hospitalario-1-1-modificacion-20;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
237850-consorcio-hospitalario-1-1-modificacion-21;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
237850-consorcio-hospitalario-1-1-modificacion-23;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
237850-consorcio-hospitalario-1-1-modificacion-25;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
237850-consorcio-hospitalario-1-1-modificacion-27;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
237850-consorcio-hospitalario-1-1-modificacion-28;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
237850-consorcio-hospitalario-1-1-modificacion-29;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
237850-consorcio-hospitalario-1-1-modificacion-3;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
237850-consorcio-hospitalario-1-1-modificacion-34;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
237850-consorcio-hospitalario-1-1-modificacion-5;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
237850-consorcio-hospitalario-1-1-modificacion-7;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
237850-consorcio-hospitalario-1-1-reajuste-24;REAJUSTE;"Reajuste de Precio";RC-24001-17-31286;"2017-12-27 16:17:29.73067";7531477719;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
237850-consorcio-hospitalario-1-1-reajuste-30;REAJUSTE;"Reajuste de Precio";RC-24001-18-33092;"2018-06-22 09:25:03.490102";4821773736;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
237850-consorcio-hospitalario-1-1-reajuste-31;REAJUSTE;"Reajuste de Precio";RC-24001-18-33851;"2018-09-04 15:13:55.204991";1670727756;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
237850-consorcio-hospitalario-1-1-reajuste-38;REAJUSTE;"Reajuste de Precio";RC-24001-19-35468;"2019-03-01 16:03:23.618391";226163506;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
237850-consorcio-hospitalario-1-1-reajuste-40;REAJUSTE;"Reajuste de Precio";RC-24001-19-36049;"2019-05-30 15:29:30.772135";558849681;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
237850-consorcio-hospitalario-1-1-reajuste-41;REAJUSTE;"Reajuste de Precio";RC-24001-19-36130;"2019-06-07 16:00:16.538014";539143666;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
237850-consorcio-hospitalario-1-1-reajuste-42;REAJUSTE;"Reajuste de Precio";RC-24001-19-36362;"2019-07-04 15:14:39.880401";844360109;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
237850-consorcio-hospitalario-1-1-reajuste-43;REAJUSTE;"Reajuste de Precio";RC-24001-19-36961;"2019-09-10 15:58:56.357957";494320243;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
237850-consorcio-hospitalario-1-1-reajuste-51;REAJUSTE;"Reajuste de Precio";RC-24001-21-41155;"2021-08-31 14:29:37.466";207202279;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
237850-consorcio-hospitalario-1-1-reajuste-50;REAJUSTE;"Reajuste de Precio";RC-24001-21-41188;"2021-09-06 10:07:39.745";113941111;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
