id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hmNlkZHNngc%3D;44121624;Regla;"Regla - REGLA PLASTICA DE 30 CM";100
a4Vs8yDnMRc%3D;44121604;Sellos;"Sellos - SELLO AUTOMATICO DE 3 LINEAS";20
%2FymRT%2FcipNM%3D;44121604;Sellos;"Sellos - SELLO DE PLASTICO COMUN REDONDO";15
7zNTrrP3cQA%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas - SOBRE DE MANILA GRANDE 37 X 47";100
kGIUYl9tBFE%3D;44122003;"Tablas para sujetar";"Tablas para sujetar - PLANCHETA ACRILICA";50
Gew5%2BIS1EMk%3D;44121618;Tijeras;"Tijeras - TIJERA DE ESTERILIZACIÓN";5
liCVrcBiFCY%3D;44121618;Tijeras;"Tijeras - TIJERA DE OFICINA";50
pi1im%2BNWeNM%3D;44121902;"Tinta ";"Tinta - TINTA PARA SELLO AZUL";10
1lsxHRFTYeE%3D;44121902;"Tinta ";"Tinta - TINTA PARA SELLO NEGRO";75
J5VfLc2KvfQ%3D;14111703;"Toallas de papel";"Toallas de papel - TOALLA DE PAPEL DESECHABLE";1456
nduc5iNjkoY%3D;44103103;Toner;"Toner - TONER PARA FOTOCOPIADORA (ORIGINAL/COMPATIBLE) CANON 2016/202";3
AykOMLswpao%3D;44103103;Toner;"Toner - TONER PARA IMPRESORA (ORIGINAL / COMPATIBLE) - HP CE 505A NEGRO";50
nLVOc9%2BTOTY%3D;44103103;Toner;"Toner - TONER PARA IMPRESORA (ORIGINAL/COMPATIBLE) OKI B420 NEGRO";40
Akg6VseUgZY%3D;44103103;Toner;"Toner - TONER PARA IMPRESORA (ORIGINAL/COMPATIBLE) PAGEPRO 4600";15
