id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XmDrHtE2EQM%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion de techo de tejas c/ tejuelon con tirantes de madera de 2x6 cm";3978000;_NO_APLICA_;1;_NO_APLICA_;3978000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oo%2BE4EWyOYA%3D;12;72131601-008;Revoques;"Revoques a 1 capa de pared interior y exterior";1845000;_NO_APLICA_;1;_NO_APLICA_;1845000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7rudCFZESPw%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Contrapisos de Hormigon de Cascote";512000;_NO_APLICA_;1;_NO_APLICA_;512000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5jkcNriXCbk%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos de baldoza calcareo";928000;_NO_APLICA_;1;_NO_APLICA_;928000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0sNKGak7McE%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo Calcareo";48360;_NO_APLICA_;1;_NO_APLICA_;48360;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kJ23%2FhE1cec%3D;16;72131601-010;Aberturas;"Abertura Puerta Tablero";1680000;_NO_APLICA_;1;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vrMJOui%2FZQU%3D;17;72131601-010;Aberturas;"Puerta Tablero para boxes enchapado con formica";1273500;_NO_APLICA_;1;_NO_APLICA_;1273500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BhjVQ7QbFUA%3D;18;72131601-010;Aberturas;"Aberturas Metalicas - Ventana tipo Balancin";730800;_NO_APLICA_;1;_NO_APLICA_;730800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
trjzZKt1Tpw%3D;19;72131601-008;Revoques;"Alfeizer de Ventanas de Revoques";210000;_NO_APLICA_;1;_NO_APLICA_;210000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EWquht2dZw8%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura de paredes a la cal";340000;_NO_APLICA_;1;_NO_APLICA_;340000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8yY5SQXL3uI%3D;21;72131601-012;"Servicio de pintura";"Servicio de pintura de madera con barniz sintetico";399500;_NO_APLICA_;1;_NO_APLICA_;399500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DoN4JhoXtik%3D;22;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas metalicas con sintetico";185300;_NO_APLICA_;1;_NO_APLICA_;185300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lGCl40YbnCc%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura de ladrillo visto con antimoho incoloro";612320;_NO_APLICA_;1;_NO_APLICA_;612320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mjLorKOwY6U%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura de tejuelones y maderamen con barniz";380000;_NO_APLICA_;1;_NO_APLICA_;380000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9qFwDKTzUxM%3D;25;72131601-005;Mamposteria;"Revestimientos de azulejos";1690500;_NO_APLICA_;1;_NO_APLICA_;1690500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SfzXUwaFrhw%3D;26;72131601-010;Aberturas;"Vidrios Dobles";299040;_NO_APLICA_;1;_NO_APLICA_;299040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kihkAdeA9qc%3D;27;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";1000490;_NO_APLICA_;1;_NO_APLICA_;1000490;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RJBWWR3zLnM%3D;28;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricas";799000;_NO_APLICA_;1;_NO_APLICA_;799000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rauHv1xLVVQ%3D;29;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias agua corriente desague cloacal y camara septica";3515000;_NO_APLICA_;1;_NO_APLICA_;3515000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ntHgk%2F776Nk%3D;30;72131601-011;"Instalaciones sanitarias";"Camara Septica tipo 2 de 2,00 x 5,00";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L70Q%2FAj2nqo%3D;31;72131601-011;"Instalaciones sanitarias";"Pozo Absorvente tipo 2 de 2,50 x 3,00";2190000;_NO_APLICA_;1;_NO_APLICA_;2190000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O3aBkQ%2Bu8M8%3D;32;72131601-013;"Limpieza de obra";"Limpieza de obra";405000;_NO_APLICA_;1;_NO_APLICA_;405000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
