slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
320996-disal-paraguay-srl-1;CD-12003-17-137103;"2017-04-20 17:18:15.638";320996;"Servicio de Alquiler de Casetas de Vigilancia Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-03-29 09:57:15"
325590-disal-paraguay-srl-1;CD-12006-17-138611;"2017-05-29 14:05:24.769";325590;"ADQUISICIÓN DE CASETAS DE SEGURIDAD PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA - AD REFERENDUM.";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2017-05-12 08:53:34"
321873-disal-paraguay-srl-1;CD-28001-17-139299;"2017-06-09 11:25:52.741";321873;"ALQUILER DE BAÑOS PORTÁTILES - AD REFERENDUM A LA APROBACIÓN DEL PGN 2017";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2017-05-12 15:34:14"
328554-disal-paraguay-srl-1;CD-12005-17-140956;"2017-07-13 16:48:29.24";328554;"Alquiler de Sanitarios Móviles";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7280000;PYG;Guaraníes;;"2017-06-29 18:07:43"
327587-disal-paraguay-srl-1;CD-30001-17-141981;"2017-08-03 15:06:41.581";327587;"ADQUISICIÓN DE CASETAS DDE FIBRA DE VIDRIO PARA PERSONAL DE SEGURIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139800000;PYG;Guaraníes;;"2017-07-27 10:00:22"
328923-disal-paraguay-srl-1;CD-12006-17-144080;"2017-09-19 13:00:22.007";328923;"Alquiler de Casetas de Vigilancias para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108420000;PYG;Guaraníes;;"2017-08-31 17:30:08"
324848-disal-paraguay-srl-1;CD-27001-17-148667;"2017-12-04 17:59:34.577";324848;"Adquisición de Cassetas Para Personal de Custodia";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";0;PYG;Guaraníes;;"2017-11-23 12:27:51"
338231-disal-paraguay-srl-1;CD-30027-17-148962;"2017-12-07 09:50:30.578";338231;"SERVICIO DE ASEO DE SANITARIOS PORTATILES PARA EL OPERATIVO CAACUPE.";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69080000;PYG;Guaraníes;;"2017-12-04 09:19:22"
324782-disal-paraguay-srl-3;CD-12003-17-149893;"2017-12-18 16:19:22.043";324782;"ALQUILER DE BAÑOS PORTÁTILES Y SERVICIO DE PROVISIÓN DE CONTENEDORES DE BASURA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10789997;PYG;Guaraníes;;"2017-12-07 10:57:22"
346395-disal-paraguay-srl-1;CD-12005-18-157615;"2018-07-02 17:26:21.801";346395;"ALQUILER DE SANITARIO MOVIL";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9200000;PYG;Guaraníes;;"2018-05-31 12:07:31"
337193-disal-paraguay-srl-1;CD-11002-18-160208;"2018-08-30 13:06:00.415";337193;"Servicio de mantenimiento y limpieza de sanitario móvil - Ad Referéndum 2018";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42500000;PYG;Guaraníes;;"2018-08-24 15:29:01"
341400-disal-paraguay-srl-3;CD-12003-18-163252;"2018-11-14 16:33:06.948";341400;"ALQUILER DE BAÑOS PORTÁTILES Y SERVICIO DE PROVISIÓN DE CONTENEDORES DE BASURA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200000;PYG;Guaraníes;;"2018-11-02 15:48:43"
350917-disal-paraguay-srl-1;CD-28001-18-165571;"2018-12-18 16:05:06.954";350917;"SERVICIO DE EXTRACCION DE BASURA POR CONTENEDORES Y DESAGOTE DE POZOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2018-12-17 16:35:33"
363547-disal-paraguay-srl-1;CD-11002-19-173392;"2019-06-26 17:21:18.846";363547;"Servicio de mantenimiento y limpieza de sanitario móvil";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2019-05-31 07:49:08"
357133-disal-paraguay-srl-3;CD-12003-19-180533;"2019-11-12 17:14:43.683";357133;"ALQUILER DE BAÑOS PORTÁTILES Y SERVICIO DE PROVISIÓN DE CONTENEDORES DE BASURA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4125000;PYG;Guaraníes;;"2019-10-23 12:02:47"
372456-disal-paraguay-srl-1;CO-12018-19-184776;"2019-12-19 20:37:36.974";372456;"Servicio de Desagote de Pozo Ciego y Cámara Séptica.-";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270250000;PYG;Guaraníes;;"2019-12-11 16:59:29"
376133-disal-paraguay-srl;CD-11002-20-189198;"2020-06-23 10:44:24.224";376133;"Servicio de mantenimiento y limpieza de sanitario móvil";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2020-05-22 11:47:13"
378409-disal-paraguay-srl-1;"Pendiente de Emisión";"Pendiente de Emisión";378409;"ADQUISICIÓN DE CASETAS DE VIGILANCIA Y SERVICIO DE ARRENDAMIENTO DE SANITARIOS PORTATILES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";284450000;PYG;Guaraníes;;"2020-11-05 13:09:37"
375381-disal-paraguay-srl-2;CD-12003-20-194383;"2020-12-11 14:31:53.566";375381;"ALQUILER DE BAÑOS PORTÁTILES Y SERVICIO DE PROVISIÓN DE CONTENEDORES DE BASURA ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2020-12-04 09:53:01"
379019-disal-paraguay-srl-1;CD-12006-20-196627;"2020-12-24 10:17:03.082";379019;"ALQUILER DE CASETA DE VIGILANCIA PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90720000;PYG;Guaraníes;;"2020-12-10 07:42:51"
389705-disal-paraguay-srl-1;CD-13001-21-200337;"2021-06-16 10:43:48.215";389705;"SERVICIO DE DESAGOTE, REPARACIÓN Y MANTENIMIENTO DEL SISTEMA DE DESAGÜE CLOACAL";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15225000;PYG;Guaraníes;;"2021-05-27 09:13:09"
392841-disal-paraguay-srl-2;CD-12003-21-208672;"2021-12-09 08:49:59.63";392841;"SERVICIO ALQUILER BAÑOS PORTATILES Y CONTENEDOR DE RESIDUOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2021-11-25 14:24:04"
405261-disal-paraguay-srl-1;CD-13001-22-212208;"2022-04-22 14:47:05.64";405261;"SERVICIO DE LIMPIEZA Y DESAGOTE DE TANQUE DE SANITARIO PORTÁTIL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108000000;PYG;Guaraníes;1;"2022-03-31 10:21:29"
406818-disal-paraguay-srl-1;CD-11002-22-214600;"2022-06-22 16:16:38.395";406818;"Servicio de mantenimiento de sanitario móvil ";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;1;"2022-05-16 10:13:04"
413831-disal-paraguay-srl-1;CD-23015-22-213858;"2022-06-06 11:10:38.091";413831;"ALQUILER DE BAÑOS PORTATILES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4100000;PYG;Guaraníes;;"2022-05-25 09:34:18"
