id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAUxudSNOaRanHvboHUyqJNxVZ2c0SK5VBLh4Q3qk%2BTCyAJimXyKz9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000208;;5500000;5180600;PYG;Guaraníes;2021-05-06;47595
w91ksD1409zAUxudSNOaRanHvboHUyqJNxVZ2c0SK5Vscew3pTEc3TumJtrRIE4v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000200;;5500000;5180600;PYG;Guaraníes;2020-12-24;163409
w91ksD1409zAUxudSNOaRanHvboHUyqJNxVZ2c0SK5WhvzBtQZ3c8%2FmL15uLtdoj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000191;;5500000;5180600;PYG;Guaraníes;2020-12-04;147294
w91ksD1409zAUxudSNOaRanHvboHUyqJNxVZ2c0SK5XfWazEjXUwNfmL15uLtdoj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000194;;5500000;5180600;PYG;Guaraníes;2020-12-04;147294
w91ksD1409zAUxudSNOaRanHvboHUyqJNxVZ2c0SK5Vy22cMC3PRU%2FmL15uLtdoj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000196;;5500000;5180600;PYG;Guaraníes;2020-12-04;147294
w91ksD1409zAUxudSNOaRanHvboHUyqJNxVZ2c0SK5XCz1Cv3a9IHY7cftrTnLhH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000189;;5000000;4709636;PYG;Guaraníes;2020-09-10;98562
w91ksD1409zAUxudSNOaRanHvboHUyqJNxVZ2c0SK5XCz1Cv3a9IHaYWPm2rEKOJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000189;;500000;470964;PYG;Guaraníes;2020-09-01;98565
w91ksD1409zAUxudSNOaRanHvboHUyqJNxVZ2c0SK5Vs%2F611ROsdsGBlGMFUXrFJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000182;;5500000;5180600;PYG;Guaraníes;2020-08-31;90485
w91ksD1409zAUxudSNOaRanHvboHUyqJNxVZ2c0SK5VE0uPurddwOmBlGMFUXrFJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000183;;5500000;5180600;PYG;Guaraníes;2020-08-31;90485
w91ksD1409zAUxudSNOaRanHvboHUyqJNxVZ2c0SK5UANIis5SQSNGBlGMFUXrFJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000184;;5500000;5180600;PYG;Guaraníes;2020-08-31;90485
w91ksD1409zAUxudSNOaRanHvboHUyqJNxVZ2c0SK5VPqwYiZZonXGBlGMFUXrFJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000185;;5500000;5180600;PYG;Guaraníes;2020-08-31;90485
w91ksD1409zAUxudSNOaRanHvboHUyqJNxVZ2c0SK5XlJzvMHocHRmBlGMFUXrFJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000186;;5500000;5180600;PYG;Guaraníes;2020-08-31;90485
w91ksD1409zAUxudSNOaRanHvboHUyqJNxVZ2c0SK5XTAf%2FKtigilGBlGMFUXrFJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000187;;5500000;5180600;PYG;Guaraníes;2020-08-31;90485
w91ksD1409zAUxudSNOaRanHvboHUyqJNxVZ2c0SK5VKKRp24zLm%2BWBlGMFUXrFJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-002-0000188;;5500000;5180600;PYG;Guaraníes;2020-08-31;90485
