id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2BMyFV5eBQdEfmSvnqe5JSGTuvsEUP0WTQwvAC4Fr8mfUsnxUnfLVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0001845;;49077040;49077040;PYG;Guaraníes;2011-01-18;107419
hXCfVb4CFmi%2BMyFV5eBQdEfmSvnqe5JSGTuvsEUP0WRIva7Sgj706fUsnxUnfLVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0001847;;2328006;2328006;PYG;Guaraníes;2011-01-18;107419
hXCfVb4CFmi%2BMyFV5eBQdEfmSvnqe5JSGTuvsEUP0WSxw7krIHr24vUsnxUnfLVU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0001848;;9821908;9821908;PYG;Guaraníes;2011-01-18;107419
hXCfVb4CFmi%2BMyFV5eBQdEfmSvnqe5JSGTuvsEUP0WQYopsdJ2gDUx%2FbnuAmf6Tu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0001653;;775824;775824;PYG;Guaraníes;2010-12-23;87719
hXCfVb4CFmi%2BMyFV5eBQdEfmSvnqe5JSGTuvsEUP0WQxhIIWLCpDDx%2FbnuAmf6Tu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0001700;;775824;775824;PYG;Guaraníes;2010-12-23;87719
hXCfVb4CFmi%2BMyFV5eBQdEfmSvnqe5JSGTuvsEUP0WRpBGOxtGON9YsyMgOlFwzj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0001706;;764208;764208;PYG;Guaraníes;2010-12-20;91435
hXCfVb4CFmi%2BMyFV5eBQdEfmSvnqe5JSGTuvsEUP0WSN6wl7XaZfl4syMgOlFwzj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0001722;;775824;775824;PYG;Guaraníes;2010-12-20;91435
hXCfVb4CFmi%2BMyFV5eBQdEfmSvnqe5JSGTuvsEUP0WToqu2FTJfikIsyMgOlFwzj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0001740;;49705500;49705500;PYG;Guaraníes;2010-12-20;91435
hXCfVb4CFmi%2BMyFV5eBQdEfmSvnqe5JSGTuvsEUP0WSEz%2BWcoh5gEYsyMgOlFwzj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0001741;;2153766;2153766;PYG;Guaraníes;2010-12-20;91435
hXCfVb4CFmi%2BMyFV5eBQdEfmSvnqe5JSGTuvsEUP0WQozuaHrXVPLYsyMgOlFwzj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0001778;;3211000;3211000;PYG;Guaraníes;2010-12-20;91435
hXCfVb4CFmi%2BMyFV5eBQdEfmSvnqe5JSGTuvsEUP0WTetfQ1nHGqjTQuLCEJ9%2FRb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0001640;;975400;975400;PYG;Guaraníes;2010-11-15;70961
