slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
218251-distribuidora-g-m-3;LP-12009-11-24085;"2011-05-05 16:24:55.626732";218251;"Adquisicion de combustibles y lubricantes";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29756190;PYG;Guaraníes;;"2011-05-05 16:24:56"
214430-distribuidora-g-m-3;LP-22003-11-24487;"2011-05-11 16:56:44.100371";214430;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40134228;PYG;Guaraníes;;"2011-05-11 16:56:44"
219858-distribuidora-g-m-1;CD-28001-11-27025;"2011-06-10 16:30:05.264978";219858;"Adquisicion de Targetas de Memoria";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5720000;PYG;Guaraníes;;"2011-06-10 16:30:05"
213190-distribuidora-g-m-3;CD-12008-11-27096;"2011-06-13 11:14:45.600273";213190;"Adquisicion de Cubiertas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8939377;PYG;Guaraníes;;"2011-06-13 11:14:46"
214499-distribuidora-g-m-3;CO-22003-11-27352;"2011-06-15 15:58:06.250598";214499;"Adquisicion de Filtros, accesorios y repuestos para el parque automotor y maquinarias de la Gobernacion de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8668350;PYG;Guaraníes;;"2011-06-15 15:58:06"
216139-distribuidora-g-m-7;CD-12001-11-29621;"2011-07-14 11:11:27.045116";216139;"Adquisición Repuestos para Vehículos de la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30298450;PYG;Guaraníes;;"2011-07-08 11:23:49"
227543-distribuidora-g-m-1;CD-30206-12-46391;"2012-01-12 15:52:31.174308";227543;"Adquisición de Repuestos para Vehiculos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99583950;PYG;Guaraníes;;"2012-01-12 15:52:31"
233980-distribuidora-g-m-1;CD-12009-12-49408;"2012-04-23 10:54:58.493171";233980;"Adquisicion de Lubricantes";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34877500;PYG;Guaraníes;;"2012-04-20 15:53:09"
233489-distribuidora-g-m-4;CD-12001-12-51108;"2012-05-24 09:36:41.529396";233489;"Adquisición Repuestos para Vehículos de la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48105820;PYG;Guaraníes;;"2012-05-21 07:58:48"
235346-distribuidora-g-m-5;CD-12008-12-52596;"2012-06-18 11:01:47.268819";235346;"CD 13/12 Adquisición de Lubricantes ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1562500;PYG;Guaraníes;;"2012-06-14 12:21:56"
232970-distribuidora-g-m-2;CD-12008-12-53505;"2012-06-28 12:40:05.454536";232970;"Adquisicion de Lubricantes y Afines";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;;"2012-06-21 11:07:58"
240703-distribuidora-g-m-1;"Pendiente de Emisión";"Pendiente de Emisión";240703;"ADQUISICION DE LUBRICANTES PARA USO DE LA INSTITUCION.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29367000;PYG;Guaraníes;;"2012-06-25 17:28:53"
