id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkO6KNy8MuPZiqEn0g4hp%2BmE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000078;;154400000;145433571;PYG;Guaraníes;2021-12-15;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkORF%2FCD8U6PAByx1ZfYNw3T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000071;;177600000;167286283;PYG;Guaraníes;2021-11-09;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkMEUs2EZQMy8z306vo0jmAI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000072;;300320000;281732167;PYG;Guaraníes;2021-11-09;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkM6lcW9OlXmrd1647P5EmDi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000069;;106400000;100221062;PYG;Guaraníes;2021-10-20;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkNx1BmX1Iwl%2FmfWCpWRmnTO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000070;;332000000;312719855;PYG;Guaraníes;2021-10-20;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkPWpC2g%2FCVEAKWPP24vFfng;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000062;;367200000;345875695;PYG;Guaraníes;2021-10-04;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkNXQe80CTF49PTZkMct93oy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000064;;94480000;88993289;PYG;Guaraníes;2021-10-04;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkNecXzhKQ3zJGA64XTlVHAO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000065;;248880000;234426859;PYG;Guaraníes;2021-10-04;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkPjxA%2F5AE6NWpRCXpyZMQUe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000066;;177600000;167286283;PYG;Guaraníes;2021-10-04;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkOHFZtfk5qaVDPDsK4ZOn8Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000067;;508280000;478762794;PYG;Guaraníes;2021-10-04;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkNWZrOB0cOEfIdM7bv7QG3a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000068;;355200000;334572567;PYG;Guaraníes;2021-10-04;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkP%2FayGxbbsx2aGU8ORz3ioA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000049;;154400000;145433571;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkNupbeGpCHZzKxfvOLcCW04;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000050;;521600000;491309265;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkMlSPIqXv8L1dMpJ2Q1GO9y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000051;;327680000;308650729;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkNTDsWWgFvLH6ieDLIEGJg3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000052;;272080000;256279572;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkMXtEd2l4je8oT8GhC1IMFV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000053;;317430400;298996350;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkMTtRVVUVRuzo78tpB4vcFN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000056;;177600000;167286283;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkPBTom0ACzS0ql%2BwDty3wWh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000057;;390400000;367728407;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkM6XYgDY%2FFtqf4kZfkKHhI7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000058;;177600000;167286283;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkM5ikixsCcnygz8mA4WjUGr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000059;;366560000;345272861;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkPx8hxJP%2Fsc7vPxxYgEcCc%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000040;;272080000;256279572;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkOqkiTNXblex4WBFnNgZMj6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000041;;388000000;365467782;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkP8MppgQnOWd7pMAg1EuwoC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000042;;313600000;295388393;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkM9ZEXMGDw9uvo%2Fhoz%2B1yra;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000043;;177600000;167286283;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkOLVfyFXcmKoHEYsAV9wIe%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000044;;188960000;177986577;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkPaXUsli%2BnvjRKXPHyyNUSa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000045;;298534400;281197694;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkMGowxRkKOMHwpD0wUzyHqX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000046;;313600000;295388393;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkPVwkGlMmwDz62c5t7bg25U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000037;;217200000;204586603;PYG;Guaraníes;2021-07-23;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkPzW7%2FhMwBZROHob0%2BDFUWV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000038;;154400000;145433571;PYG;Guaraníes;2021-07-23;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkOXVESB1sYSVshBU0bDNUfq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000033;;513120000;483321722;PYG;Guaraníes;2021-07-05;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkMFiYKobuF3ULVE7JPTarQj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000034;;387600000;365091011;PYG;Guaraníes;2021-07-05;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkM6MB1NSLlylY0OWcfYfSVP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000035;;295360000;278207639;PYG;Guaraníes;2021-07-05;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkMAXZkgtookJu3BpATvEcCZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000022;;313600000;295388393;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkPPftZgkcxOsBSBeQqbUFGb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000023;;154400000;145433571;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkNd2H1lkjM32%2FmSA7oOqvVL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000024;;272080000;256279572;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkP3C3IV9fvJl9HMpnzJN3JI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000026;;310400000;292374225;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkO4s3awdnkYknAuK7UvG6VZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000027;;177600000;167286283;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkOeXpYZQXR8W4ZUguun4NQ0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000028;;260800000;245654633;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkMMHbNTFh687Ly0ULFj%2FgX%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000029;;532880000;501934205;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkOMAvT75B4ta02OcN0vNW3Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000030;;156800000;147694196;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkN%2BTsSce%2F6KcrQAf%2FgREDP4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000031;;77600000;73093556;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkONB1iw3rqjjE5obbO1vKg%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000032;;426480000;401713143;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkNLVp1yxmfdqEyc5vvxdlwL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000008;;371600000;350020175;PYG;Guaraníes;2021-05-11;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkOilx%2FR9TLNNZCwXInrbNPn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000009;;106400000;100221062;PYG;Guaraníes;2021-05-11;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkOxAA5e49EaczCqoSw%2BPvvO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000010;;272080000;256279572;PYG;Guaraníes;2021-05-11;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkOzrEmmHUU2chOdETmiO90f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000011;;177600000;167286283;PYG;Guaraníes;2021-05-11;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkPmA89H4ad%2BgWmmDel3bEEl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000013;;106400000;100221062;PYG;Guaraníes;2021-05-11;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkMpr9ugUmlLR6cy1cOOBpty;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000014;;789280000;743444358;PYG;Guaraníes;2021-05-11;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkOW0L5%2FA5RRVx8AR0E23GS3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000016;;388000000;365467782;PYG;Guaraníes;2021-05-11;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkMr2JfSivwo1ujdhDfvsm%2BR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000017;;106400000;100221062;PYG;Guaraníes;2021-05-11;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkPWOP1rBR0a6ZlH3yM1vKnK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000018;;177600000;167286283;PYG;Guaraníes;2021-05-11;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkMxIzi524QYddAU2M9A%2BUDX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000019;;272080000;256279572;PYG;Guaraníes;2021-05-11;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkN2ScbM00VQp3BELaHxcSII;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000020;;272080000;256279572;PYG;Guaraníes;2021-05-11;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkOgU9PBwEg8UydaaDc4DtIB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000021;;122720000;115593315;PYG;Guaraníes;2021-05-11;
U2w%2BIClW%2FXznpx49iILmat45qAvK39%2Fo8xEMKcDB%2BkN4BZA1UX3O0itjHBCl%2B6U6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0000001;;4470521200;4210905842;PYG;Guaraníes;2021-02-24;
