slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
222385-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;CO-25002-11-46134;"2011-12-29 18:06:55.083289";222385;"Lco598_Ejecución de Obras Civiles de Construcción del Depósito de Distribución Regional en la Localidad de Santa Rita";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450437745;PYG;Guaraníes;;"2011-12-29 18:06:55"
230801-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;CO-28001-12-47440;"2012-03-12 14:43:08.576338";230801;"ACCESOS A LA FIUNA: VEHICULAR Y PEATONAL ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181171332;PYG;Guaraníes;;"2012-03-12 14:43:09"
230430-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;LP-28001-12-48216;"2012-03-27 11:42:45.496355";230430;"TERMINACION ESTACIONAMIENTOS Y DESAGUE PLUVIAL";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";977106000;PYG;Guaraníes;;"2012-03-27 11:42:45"
227842-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;CO-28001-12-48439;"2012-03-29 10:22:38.416614";227842;"TERMINACION Y EQUIPAMIENTO DEL POLIDEPORTIDO - CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175960650;PYG;Guaraníes;;"2012-03-29 10:22:38"
230066-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;CO-28001-12-48681;"2012-04-02 09:26:15.169268";230066;"Acceso y Estacionamiento para Alumnos  de la Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";512262416;PYG;Guaraníes;;"2012-04-02 09:26:15"
232561-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;LP-22011-12-59592;"2012-10-02 11:14:45.599887";232561;"Ampliación de la Sede del Centro Educativo Departamental Municipal de la Ciudad de Nueva Italia";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";659710148;PYG;Guaraníes;;"2012-10-01 14:06:00"
246259-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;CO-28001-12-65735;"2012-12-12 12:31:56";246259;"TERMINACION DEL SALON DE EVENTOS-CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";318958183;PYG;Guaraníes;;"2012-12-10 12:40:32"
246265-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;CO-28001-12-65929;"2012-12-13 08:28:28";246265;"TERMINACION DEL DEPARTAMENTO DE TECNOLOGIA DE INFORMACION Y COMUNICACION-CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119681859;PYG;Guaraníes;;"2012-12-11 11:27:32"
246343-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;CO-28001-12-65938;"2012-12-13 08:53:49";246343;"REMODELACION DE CANTINA-CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143851740;PYG;Guaraníes;;"2012-12-11 17:37:35"
246338-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;CO-28001-12-65969;"2012-12-13 09:40:23";246338;"TERMINACION DE COMEDOR SOCIAL-CASA MATRIZ-2DA ETAPA";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";257210715;PYG;Guaraníes;;"2012-12-12 11:33:08"
231929-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;CO-12009-12-66461;"2012-12-17 11:34:30";231929;"CONSTRUCCION DE TINGLADO EN LA PENITENCIARIA INDUSTRIAL ESPERANZA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168119804;PYG;Guaraníes;;"2012-12-14 16:27:45"
230760-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;CO-25002-13-68963;"2013-02-15 13:46:26.128384";230760;"Lco697_Instalación de Tanque elevado y mejoras del sistema de distribución de agua corriente, Construcción de Tinglado y Cerco Perimetral en San Lorenzo.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";458448902;PYG;Guaraníes;;"2012-12-19 08:27:30"
245944-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;LP-25002-13-69001;"2013-02-18 16:09:45.563665";245944;"Lp843-12 Ejecución de Obras Civiles para la Construcción de Oficinas en la Agencia Regional Santa Rita - 2da. Etapa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";675762974;PYG;Guaraníes;;"2012-12-19 10:11:03"
231293-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-5;LP-12008-12-67470;"2012-12-21 16:23:30";231293;"Construccion de Albergue para Pacientes Oncologicos, Ampliacion de Comedor y Obras Complementarias";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1638919442;PYG;Guaraníes;;"2012-12-20 16:49:26"
242026-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;CO-25002-12-68565;"2012-12-28 16:35:35.527568";242026;"Lco671_Construcción de Local para Data Center";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";478000824;PYG;Guaraníes;;"2012-12-28 11:08:20"
262459-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;CO-28001-13-80048;"2013-11-18 12:11:49.920473";262459;"Ampliacion de Estructura de Hormigon y Terminacion de Aulas 6-7-106 y 107 de la FP-UNA Sede Cnel. Oviedo";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398200560;PYG;Guaraníes;;"2013-11-07 13:52:14"
229095-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;CO-28001-13-81866;"2013-12-13 14:44:58";229095;"Mantenimientos y Reparaciones Menores de Edificios y Locales para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150876217;PYG;Guaraníes;;"2013-12-10 17:37:03"
250546-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;LP-25002-13-83698;"2013-12-20 11:51:17.3417";250546;"Lp0927-13 Ejecución de Obras Civiles para Construcción de Oficinas en la Agencia Regional Caaguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";507986356;PYG;Guaraníes;;"2013-12-13 15:24:09"
264728-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;CD-30001-14-85926;"2014-04-02 12:36:20.291957";264728;"VALLADO PERIMETRAL DE LA PLAZA PAPA JUAN XXIII";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47097600;PYG;Guaraníes;;"2014-03-28 12:46:37"
269151-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;CE-30173-14-85945;"2014-04-02 18:07:39.608566";269151;"REFACCION Y REMODELACION DE CEMENTERIOS (NORTE Y SUR)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4398892716;PYG;Guaraníes;;"2014-04-02 18:07:40"
272125-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;LP-28001-14-99557;"2014-12-03 17:42:31";272125;"CONSTRUCCION DE ALBERGUE PARA MEDICOS DE URGENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1205753663;PYG;Guaraníes;;"2014-11-28 17:46:21"
281585-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;CO-12016-14-103021;"2014-12-27 11:30:49.530476";281585;"Construcción de Tinglado en Regional de Villeta-Plurianual";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";273094471;PYG;Guaraníes;;"2014-12-14 13:42:45"
294048-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;CO-22011-15-108279;"2015-06-30 13:04:42.148989";294048;"Construcción de Puestos de Salud en Municipios del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240091885;PYG;Guaraníes;;"2015-06-25 17:17:45"
289105-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;LP-25002-15-113012;"2015-10-07 16:46:23.274009";289105;"Lp 1108-15.Ejecución de Obras Civiles para la Construcción de Edificio para Oficinas de los Departamentos de Intervenciones y Centro Técnico Comercial.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2110012526;PYG;Guaraníes;;"2015-09-14 14:43:47"
301165-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;CO-28001-15-117079;"2015-12-23 23:11:24.749728";301165;"Construcción de aulas para la Carrera de Contaduria Pública-Filial Caaguazú-Segunda Etapa";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";567235781;PYG;Guaraníes;;"2015-12-18 17:39:40"
301154-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;CO-28001-15-117281;"2015-12-26 09:37:26.43955";301154;"Construcción de aulas para la Carrera de Contaduría Publica-Filial de Villarrica-Segunda Etapa";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";587445274;PYG;Guaraníes;;"2015-12-20 17:35:13"
299215-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;CO-12016-15-117282;"2015-12-26 09:41:47.663056";299215;"CONSTRUCCIÓN DE DRENAJE PARA EL CENTRO TECNOLÓGICO DE AVANZADA- PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147607850;PYG;Guaraníes;;"2015-12-21 18:33:13"
314829-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;CD-30173-16-128368;"2016-10-19 11:42:39.416";314829;"Restauracion Con Pavimentos Petreo y Construccion de Cordon de Hormigon";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114150000;PYG;Guaraníes;;"2016-07-26 08:30:38"
303346-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;LP-28001-16-132674;"2016-12-22 15:43:38.56";303346;"CONSTRUCCION Y AMPLIACION DE COMEDOR Y CANTINA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";744619510;PYG;Guaraníes;;"2016-12-15 18:30:41"
316979-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;CO-22015-16-133660;"2016-12-26 15:14:34.239";316979;"CONSTRUCCION DE POLIDEPORTIVO DISTRITO TENIENTE PRIMERO MANUEL IRALA FERNANDEZ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";479170690;PYG;Guaraníes;;"2016-12-16 14:18:55"
302794-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;LP-28001-16-134432;"2016-12-28 11:02:12.305";302794;"Construcción de Aulas en Planta Alta, Filial Paraguarí";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";656280407;PYG;Guaraníes;;"2016-12-21 13:02:40"
319379-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;LP-13001-17-148020;"2017-11-24 17:40:35.452";319379;"Construcción de Edificio Sede del Juzgado de Primera Instancia de Alberdi - Ad Referéndum 2017";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";861772960;PYG;Guaraníes;;"2017-05-16 16:39:11"
349732-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;CO-28001-18-163447;"2018-11-19 10:53:03.665";349732;"CONTRUCCION DE OFICINA COORDINACION TALLERES DISEÑO INDUSTRIAL";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155804037;PYG;Guaraníes;;"2018-11-13 19:08:19"
341613-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;CD-25002-18-167094;"2018-12-26 14:18:09.052";341613;"cd_6338 Ejecución de Obras Civiles para Construcción de Bases de H° A° para Transformadores de potencia en la Estación Santa Rosa del Aguaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107487500;PYG;Guaraníes;;"2018-11-27 19:55:54"
