slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
267632-construccion-obras-casa-matriz-filiales;267632;"Construcción de Obras para Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-04-02 07:45:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1900000000
266104-lco774-construccion-cerco-perimetral-caseta-seguridad-otros-estacion-trans;266104;"Lco774_Construcción de Cerco Perimetral, Caseta de Seguridad y Otros en la Estación Transformadora Coronel Oviedo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-06-10 10:07:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200302441
270807-lco805-ejecucion-obras-civiles-ampliacion-terminacion-edificio-sede-region;270807;"Lco805_Ejecución de Obras Civiles para Ampliación y Terminación de Edificio: Sede Regional ANDE J. Eulogio Estigarribia - 2da. Etapa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-10-03 10:50:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;594360040
270856-lp1020-2014-ejecucion-obras-civiles-adecuacion-mantenimiento-agencia-regio;270856;"Lp1020-2014.Ejecución de Obras Civiles de Adecuación y Mantenimiento - Agencia Regional Cnel. Oviedo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-31 16:38:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;720500000
272125-construccion-albergue-medicos-urgencias;272125;"CONSTRUCCION DE ALBERGUE PARA MEDICOS DE URGENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-28 17:46:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1721523768
281585-construccion-tinglado-regional-villeta-plurianual;281585;"Construcción de Tinglado en Regional de Villeta-Plurianual";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-14 13:42:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
274215-continuacion-construccion-bloque-area-basica-estructura-hormigon-armado;274215;"CONTINUACION DE LA CONSTRUCCION DEL BLOQUE DE AREA BASICA (ESTRUCTURA DE HORMIGON ARMADO)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-22 10:35:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000000
284917-construccion-vallado-perimetral-otros-ad-referendum-1;284917;"CONSTRUCCION DE VALLADO PERIMETRAL Y OTROS - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-03 17:33:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1147605000
294048-construccion-puestos-salud-municipios-departamento-central-1;294048;"Construcción de Puestos de Salud en Municipios del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-06-25 17:17:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
294963-construccion-edificios-rectorado-universidad-nacional-asuncion-1;294963;"Construcción de Edificios para el Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-07-31 15:34:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2302235305
296181-construccion-remodelacion-secretaria-salud-gdc-2do-llamado-1;296181;"Construccion y Remodelacion de la Secretaria de Salud de la GDC"" 2do Llamado";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-08-11 12:48:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;470000000
289105-lp-1108-15-ejecucion-obras-civiles-construccion-edificio-oficinas-departamentos-inte-1;289105;"Lp 1108-15.Ejecución de Obras Civiles para la Construcción de Edificio para Oficinas de los Departamentos de Intervenciones y Centro Técnico Comercial.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-09-14 14:43:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2423985500
290027-lp1173-15-ejecucion-obras-civiles-construccion-oficinas-seccion-distribucion-san-lor-1;290027;"Lp1173-15.Ejecución de Obras Civiles para Construcción de Oficinas - Sección Distribución en San Lorenzo y San Bernardino";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-17 15:47:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1350000000
301165-construccion-aulas-carrera-contaduria-publica-filial-caaguazu-segunda-etapa-1;301165;"Construcción de aulas para la Carrera de Contaduria Pública-Filial Caaguazú-Segunda Etapa";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-18 17:39:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;701000000
301154-construccion-aulas-carrera-contaduria-publica-filial-villarrica-segunda-etapa-1;301154;"Construcción de aulas para la Carrera de Contaduría Publica-Filial de Villarrica-Segunda Etapa";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-20 17:35:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;701000000
294607-construccion-estacionamiento-funcionarios-planta-villa-elisa-1;294607;"CONSTRUCCION DE ESTACIONAMIENTO PARA FUNCIONARIOS DE LA PLANTA DE VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-21 09:38:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;970000000
299215-construccion-drenaje-centro-tecnologico-avanzada-plurianual-1;299215;"CONSTRUCCIÓN DE DRENAJE PARA EL CENTRO TECNOLÓGICO DE AVANZADA- PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-21 18:33:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199720000
300569-construccion-rejas-camineros-peatonales-1;300569;"CONSTRUCCION DE REJAS Y CAMINEROS PEATONALES.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-23 15:47:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
309167-construccion-aceras-espacios-publicos-1;309167;"CONSTRUCCIÓN DE ACERAS EN ESPACIOS PUBLICOS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-05-18 15:15:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
309166-construccion-columbario-muralla-perimetral-1;309166;"CONSTRUCCION DE COLUMBARIO Y MURALLA PERIMETRAL";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-06-02 12:40:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;640000000
313783-reparacion-techos-fada-1;313783;"Reparación de Techos de la FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-07-08 09:10:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;550000000
314829-restauracion-pavimentos-petreo-construccion-cordon-hormigon-1;314829;"Restauracion Con Pavimentos Petreo y Construccion de Cordon de Hormigon";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-26 08:30:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133930000
287774-construccion-obras-civiles-sede-regional-senasa-departamento-boqueron-1;287774;"Construcción de Obras Civiles para la Sede Regional del SENASA en el Departamento de Boquerón";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2016-08-08 16:43:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;900000000
306939-construccion-edificio-juzgado-paz-isla-pucu-1;306939;"CONSTRUCCION DE EDIFICIO PARA EL JUZGADO DE PAZ DE ISLA PUCU";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-09-15 17:32:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;552184302
312403-construccion-obras-uso-institucional-escuela-administracion-segunda-etapa-1;312403;"Construcción de obras de uso institucional - Escuela de Administración - Segunda Etapa";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-22 16:19:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1572500000
306700-construccion-deposito-mercaderias-peligrosas-villeta-1;306700;"CONSTRUCCIÓN DE DEPÓSITO PARA MERCADERIAS PELIGROSAS EN VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-26 17:43:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1426750000
314004-lpn-n-09-16-construccion-pabellon-tinglado-centro-educativo-sembrador-plurianual-1;314004;"LPN N° 09/16 CONSTRUCCION DE PABELLON Y TINGLADO EN EL CENTRO EDUCATIVO SEMBRADOR - Plurianual";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-30 15:57:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;766349891
306631-ampliacion-direccion-formacion-capacitacion-itaugua-plurianual-1;306631;"AMPLIACIÓN DE LA DIRECCIÓN DE FORMACIÓN Y CAPACITACIÓN DE ITAUGUÁ- PLURIANUAL.";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-14 17:05:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1287901954.42
313461-ampliacion-direccion-centro-tecnologico-avanzada-paraguay-korea-plurianual-1;313461;"AMPLIACION DE LA DIRECCIÓN CENTRO TECNOLOGICO AVANZADA PARAGUAY - KOREA - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-31 16:33:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7443171592
317434-construccion-oficina-municipal-villeta-compania-taucuruty-1;317434;"Construcción de una oficina municipal de Villeta en la Compañía Taucuruty";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-08 09:26:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135562634.4
314613-construccion-desague-pluvial-calle-rio-janeiro-1;314613;"CONSTRUCCION DE DESAGÜE PLUVIAL SOBRE LA CALLE RIO DE JANEIRO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-09 09:55:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139200000
306699-construccion-nueva-sede-snpp-natalicio-talavera-plurianual-1;306699;"CONSTRUCCION DE NUEVA SEDE DEL SNPP EN NATALICIO TALAVERA-PLURIANUAL.";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-22 17:43:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1759531335.6
301017-rehabilitacion-red-alcantarillado-sanitario-calle-cap-ortiz-1;301017;"Rehabilitación de red de alcantarillado sanitario Calle Cap. Ortiz";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-29 18:38:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58371000
303346-construccion-ampliacion-comedor-cantina-1;303346;"CONSTRUCCION Y AMPLIACION DE COMEDOR Y CANTINA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 18:30:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;856726214
316979-construccion-polideportivo-distrito-teniente-primero-manuel-irala-fernandez-1;316979;"CONSTRUCCION DE POLIDEPORTIVO DISTRITO TENIENTE PRIMERO MANUEL IRALA FERNANDEZ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-16 14:18:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;640282500
314053-construccion-remodelacion-instalaciones-gdc-escuela-primera-infancia-ad-referendum-1;314053;"Construcción y Remodelación de las instalaciones de la GDC para la Escuela de la Primera Infancia? Ad Referéndum de la Ampliación Presupuestaria según SIME N° 38.303/16";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-19 18:30:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1300000000
302794-construccion-aulas-planta-alta-filial-paraguari-1;302794;"Construcción de Aulas en Planta Alta, Filial Paraguarí";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 13:02:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;975670800
317506-ampliacion-refuncionalizacion-hospital-distrital-itaugua-msp-bs-plurianual-1;317506;"AMPLIACION Y REFUNCIONALIZACION DEL HOSPITAL DISTRITAL DE ITAUGUA DEL MSP Y BS - PLURIANUAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-04-21 15:03:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;652149539
319379-construccion-edificio-sede-juzgado-primera-instancia-alberdi-ad-referendum-2017-1;319379;"Construcción de Edificio Sede del Juzgado de Primera Instancia de Alberdi - Ad Referéndum 2017";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-05-16 16:39:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;881391580
323602-lp1289-17-ejecucion-obras-civiles-adecuacion-salon-multiuso-comedor-ande-sede-boggia-1;323602;"Lp1289-17.Ejecución de Obras Civiles  y Adecuación del Salón Multiuso y Comedor de la ANDE - Sede Boggiani ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-08-28 16:43:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;994324375
331236-construccion-aulas-1;331236;"CONSTRUCCION DE AULAS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-08-30 16:42:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;849395950
347792-construccion-polideportivo-carayao-1;347792;"CONSTRUCCIÓN DE POLIDEPORTIVO CARAYAO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-06-18 18:54:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1896712225
