id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LQi0i%2BbPri7aVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034045;;600000;600000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Jx9vGndhWMrKVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034046;;300000;300000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JyGDzC7WcT36VzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034047;;300000;300000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LC7opjWnYdcKVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034048;;900000;900000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IsqRf93RyFJKVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034049;;150000;150000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KMQc6mF5QnM6VzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034050;;900000;900000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LHo17cEucUaKVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034052;;300000;300000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LzPufTL%2FN52qVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034053;;150000;150000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6L37AdTRn7jBKVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034054;;300000;300000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IPUUSt0DrENaVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034055;;900000;900000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JJfH4YqQtjQqVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034056;;300000;300000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LZpqRmV%2FeH4qVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034057;;450000;450000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KwwkiPccNkTaVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034058;;450000;450000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6J%2FLZ1Wb1V34aVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034059;;900000;900000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6J5OlzerkXBn6VzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034060;;600000;600000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6K8ZYQvgl1DuaVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034061;;450000;450000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6L2Mwsl2rym5aVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034062;;300000;300000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6J9Hh5dRRoYZ6VzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034063;;150000;150000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KaBSIB6aBR5aVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034064;;300000;300000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LHcd4T4Z4qj6VzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034065;;300000;300000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JCEgV6ShLhvaVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034066;;600000;600000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IeZ%2FkHD%2Bi%2FS6VzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034067;;750000;750000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KzMOIi3PZT6qVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034068;;300000;300000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IeMWEZystyXKVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034069;;750000;750000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Kc2CSQ9IpnB6VzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034070;;150000;150000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Ltq%2FxpQ03D36VzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034071;;150000;150000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JBtZPVJ8UxpaVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034072;;150000;150000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IIAD0V2fet6aVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034075;;300000;300000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KwZmFS%2FXJauqVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034076;;450000;450000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KWb9z8nv0CH6VzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034077;;900000;900000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KG5dJnzNtHGqVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034078;;600000;600000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JDZvcQQyqrRqVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034079;;450000;450000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6I5iOZG2zlHLKVzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034080;;600000;600000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LtgBg4EM02n6VzuFA5hZ%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034081;;1050000;1050000;PYG;Guaraníes;2012-05-04;25143
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LnvoYZkiiL8tCXeyT6ikb3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034318;;1053000;1053000;PYG;Guaraníes;2012-05-04;24979
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6L1lH5YCBTbXfho1Nt8YBxJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034325;;92000;92000;PYG;Guaraníes;2012-05-04;25107
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JeZJgKiwqna%2Fho1Nt8YBxJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034327;;92000;92000;PYG;Guaraníes;2012-05-04;25107
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6J9S5IS9WVmG%2Fho1Nt8YBxJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034328;;92000;92000;PYG;Guaraníes;2012-05-04;25107
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JWYI6NPdWEzvho1Nt8YBxJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034329;;92000;92000;PYG;Guaraníes;2012-05-04;25107
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6K5em9u87xQJfho1Nt8YBxJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034330;;150000;150000;PYG;Guaraníes;2012-05-04;25107
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JgilNeCHRxGvho1Nt8YBxJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034331;;75000;75000;PYG;Guaraníes;2012-05-04;25107
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KlRL5614oPEfho1Nt8YBxJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034332;;60000;60000;PYG;Guaraníes;2012-05-04;25107
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KmmWRHgmRZDvho1Nt8YBxJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034333;;30000;30000;PYG;Guaraníes;2012-05-04;25107
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KW1t0NH%2B9L%2Fvho1Nt8YBxJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034334;;92000;92000;PYG;Guaraníes;2012-05-04;25107
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LqvojdWizKufho1Nt8YBxJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034335;;92000;92000;PYG;Guaraníes;2012-05-04;25107
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LHEUh2p5FkPpOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034402;;405000;405000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LBCX%2FMKavXvJOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034403;;600000;600000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KPBe5RV1trPJOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034404;;300000;300000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JUkdBzFYPMf5OnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034405;;182000;182000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KKMQmQbfbRKJOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034406;;900000;900000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LGC9ipD7nXxZOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034407;;600000;600000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6L6YMgaJCBTeJOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034408;;705000;705000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6L49LOLxwAdmpOnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034409;;182000;182000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Jl8z7YYDhju5OnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034410;;255000;255000;PYG;Guaraníes;2012-05-04;25224
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JezKYAAcwSi5OnC5%2Bww8Yb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0034411;;255000;255000;PYG;Guaraníes;2012-05-04;25224
