slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
338679-construccion-cocina-comedor-bano-escuelas-distritos-tte-irala-fernnadez-tte-esteban-1;338679;"CONSTRUCCION DE COCINA COMEDOR Y BAÑO EN ESCUELAS DE LOS DISTRITOS DE TTE. IRALA FERNNADEZ Y TTE. ESTEBAN MARTINEZ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-05-28 10:00:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;428398991
345855-intervencion-ampliacion-edilicia-sede-colegio-nacional-villarrica-1;345855;"INTERVENCIÓN Y AMPLIACIÓN EDILICIA DE LA SEDE DEL COLEGIO NACIONAL DE VILLARRICA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2018-06-04 17:24:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2172724050
341295-construccion-tinglado-area-administrativa-reparaciones-escuela-basica-municipal-ciud-1;341295;"CONSTRUCCIÓN DE TINGLADO, ÁREA ADMINISTRATIVA Y REPARACIONES VARIAS EN LA ESCUELA BÁSICA MUNICIPAL DE CIUDAD DEL ESTE - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-06-08 18:22:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1162948080
348765-construccion-polideportivo-distrito-capitan-meza-1;348765;"Construcción de Polideportivo en el Distrito de Capitan Meza";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-07-31 18:00:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3644404203
350074-construccion-auditorio-biblioteca-bloque-aulas-unves-2da-etapa-modalidad-subasta-baj-1;350074;"Construcción del Auditorio, Biblioteca y Bloque de Aulas para la UNVES ? 2da. Etapa - Modalidad Por Subasta a la Baja";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-08-03 11:47:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1668389000
341274-construccion-sanitrario-esc-bas-n-1855-don-justo-benegas-barrios-1;341274;"Construcción de un Sanitrario en la Esc. Bas. N° 1855 Don Justo Benegas Barrios ";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-27 09:47:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
343761-construccion-local-sede-juzgado-paz-primero-marzo-1;343761;"CONSTRUCCIÓN DE LOCAL PARA SEDE DEL JUZGADO DE PAZ DE PRIMERO DE MARZO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-09-12 16:45:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599998415.9
350936-reparacion-gral-4-aulas-sanitarios-centro-educ-especial-ntra-sra-rosario-reparacion-1;350936;"Reparación Gral. de 4 aulas y Sanitarios en el CENTRO DE EDUC. ESPECIAL NTRA. SRA. DEL ROSARIO y Reparación Gral. de SANITARIOS en la Esc. Básica Nº 1.132 NTRA. SRA. DEL ROSARIO. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-17 07:54:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128063900
350932-construccion-aula-pre-escolar-5-80x6-80-bano-galeria-esc-basica-n-2-064-esteban-medi-1;350932;"Construcción de aula pre-escolar de 5.80x6.80 con baño y galería en la Esc. Básica Nº 2.064 ESTEBAN MEDINA. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-17 14:28:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115212910
344638-adquisicion-reparacion-muebles-enseres-rectorado-universidad-nacional-asuncion-1;344638;"""ADQUISICIÓN Y REPARACIÓN DE MUEBLES Y ENSERES PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN""";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-10-02 17:42:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210955000
344058-llamado-licitacion-publica-nacional-n-01-2018-construccion-centro-interpretacion-gra-1;344058;"Llamado a Licitación Publica Nacional Nº 01/2018 Construcción del Centro de Interpretación del Gran Chaco Americano (Filadelfia)- AD REFERENDUM";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";"2018-10-18 16:00:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7000000000
348694-construccion-sanitarios-sexados-aulas-reparaciones-diferentes-escuelas-colegios-ciud-1;348694;"CONSTRUCCION DE SANITARIOS SEXADOS, AULAS Y REPARACIONES VARIAS EN DIFERENTES ESCUELAS Y COLEGIOS DE LA CIUDAD ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-09 07:55:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3535650299
348563-terminacion-230-viviendas-interes-social-asentamientos-rurales-paraguay-dpto-concepc-1;348563;"Terminación 230 viviendas de interés social en Asentamientos Rurales del Paraguay Dpto. de Concepción";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-20 15:27:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6477339765
353824-construccion-123-viviendas-interes-social-asentamientos-rurales-paraguay-departament-1;353824;"Construcción de 123 viviendas de Interés Social en Asentamientos Rurales del Paraguay en los Departamentos de San Pedro y Canindeyú";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-06-20 14:07:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8237880120
360105-diseno-plano-ejecutivo-construccion-re-funcionalizacion-comisaria-12-metropolitana-1;360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2019-07-24 16:28:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3548929283
371952-construccion-y-o-reforma-instituciones-educativas-fonacide-1;371952;"Construcción y/o Reforma en Instituciones Educativas - FONACIDE";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-01-16 14:08:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4416903293
384248-adecuacion-edificio-terminal-pasajeros-aisp-contingencia-covid-19-1;384248;"ADECUACIÓN DEL EDIFICIO TERMINAL DE PASAJEROS DEL AISP POR CONTINGENCIA COVID-19";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-11-04 23:37:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1057237650
387558-servicio-mantenimiento-pisos-nivel-administrativo-edificio-terminal-pasajeros-aig-1;387558;"SERVICIO DE MANTENIMIENTO DE PISOS DEL NIVEL ADMINISTRATIVO DEL EDIFICIO TERMINAL DE PASAJEROS DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-12-14 22:10:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;475695000
401928-reparacion-techo-acceso-principal-fenob-una-1;401928;"REPARACIÓN DEL TECHO DEL ACCESO PRINCIPAL DE LA FENOB - UNA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-18 11:28:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115818177
390552-construccion-componentes-sistemas-abastecimiento-agua-comunidades-indigenas-rurales-1;390552;"Construcción de Componentes de Sistemas de Abastecimiento de Agua en Comunidades Indígenas y Rurales de la Región Oriental";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-24 15:04:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1811886582
402710-construccion-sistemas-abastecimiento-agua-potable-asentamientos-rurales-indert-1;402710;"Construcción de Sistemas de Abastecimiento de Agua Potable en Asentamientos Rurales del INDERT.-";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-26 08:47:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2011611005
414072-construccion-bloque-f-laboratorios-aulas-segunda-etapa-1;414072;"CONSTRUCCIÓN DEL BLOQUE F - LABORATORIOS Y AULAS - SEGUNDA ETAPA ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-07-06 11:32:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;925077354
405283-adecuacion-espigon-sur-nivel-desembarque-area-restringida-aisp-ad-referendum-1;405283;"ADECUACIÓN DEL ESPIGÓN SUR - NIVEL DE DESEMBARQUE ÁREA RESTRINGIDA DEL AISP- AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-08-08 11:39:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1007151895
408381-construccion-aulas-centro-innovacion-agricultura-familial-ciaf-campus-capiibary-rect-1;408381;"CONSTRUCCIÓN DE AULAS EN EL CENTRO DE INNOVACIÓN PARA LA AGRICULTURA FAMILIAL CIAF - EN EL CAMPUS DE CAPIIBARY DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - SEGUNDA ETAPA ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-08-30 07:52:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1982903605
416997-adecuacion-paseo-artesania-nivel-embarque-area-restringuida-aisp-1;416997;"ADECUACIÓN DE PASEO DE ARTESANIA - NIVEL EMBARQUE AREA RESTRINGUIDA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-09-06 08:56:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;266836484
408097-servicio-mantenimiento-edificio-rectorado-una-1;408097;"SERVICIO DE MANTENIMIENTO DEL EDIFICIO DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-10-18 11:03:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;268383800
405747-ejecucion-obras-civiles-construccion-edificio-corporativo-ciudad-tava-i-1;405747;"EJECUCIÓN DE OBRAS CIVILES PARA CONSTRUCCIÓN DE EDIFICIO CORPORATIVO EN LA CIUDAD DE TAVA'I";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-25 11:04:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2769390648
410250-ejecucion-obras-civiles-construccion-edificio-corporativo-ciudad-yuty-1;410250;"EJECUCIÓN DE OBRAS CIVILES PARA CONSTRUCCIÓN DE EDIFICIO CORPORATIVO EN LA CIUDAD DE YUTY";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-25 11:12:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3391152053
418674-construccion-sistemas-abastecimiento-agua-potable-red-distribucion-departamentos-san-1;418674;"Construcción de Sistemas de Abastecimiento de agua potable con Red de Distribución en los departamentos de San Pedro, Caaguazú y Alto Paraná";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-28 14:43:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2654668832
419137-construccion-4-duplex-ciudad-mariano-roque-alonso-1;419137;"Construcción de 4 Dúplex en la Ciudad de Mariano Roque Alonso";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-29 14:52:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;914590682
421937-construccion-26-usf-departamentos-cordillera-amambay-central-presidente-hayes-1;421937;"CONSTRUCCIÓN DE 26 USF EN LOS DEPARTAMENTOS CORDILLERA, AMAMBAY, CENTRAL Y PRESIDENTE HAYES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2023-05-02 14:15:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32112505464
425606-construcciones-uso-institucional-filial-boqueron-cod-13-1;425606;"CONSTRUCCIONES DE USO INSTITUCIONAL PARA LA FILIAL BOQUERÓN - CÓD. 13";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-06-22 16:22:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2143126628
426998-construccion-componentes-sistemas-abastecimiento-agua-comunidades-rurales-e-indigena-1;426998;"Construccion de Componentes de Sistemas de Abastecimiento de Agua en Comunidades Rurales e Indigenas del Pais";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-09-01 08:46:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3529431850
431286-refacciones-instituciones-educativas-departamento-guaira-1;431286;"Refacciones en Instituciones Educativas del Departamento de Guaira";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-09-07 10:09:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1695492204
435601-construccion-obras-externas-centro-innovacion-agricultura-familiar-ciaf-campus-capii-1;435601;"CONSTRUCCIÓN DE OBRAS EXTERNAS PARA EL CENTRO DE INNOVACIÓN PARA LA AGRICULTURA FAMILIAR CIAF - EN EL CAMPUS DE CAPIIBARY DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - TERCERA ETAPA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-17 09:53:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499694559
