slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
347641-servicio-integral-actividades-protocolares-reunion-ordinaria-ministros-salud-mercosu-1;347641;"SERVICIO INTEGRAL PARA ACTIVIDADES PROTOCOLARES REUNIÓN ORDINARIA MINISTROS DE SALUD DEL MERCOSUR ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-06-08 15:49:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67223950
348934-servicio-montaje-stand-pago-espacio-feria-internacional-expoferia-internacional-gana-1;348934;"Servicio de Montaje de Stand y pago de espacio en la Feria Internacional de EXPOFERIA INTERNACIONAL DE GANADERÍA, INDUSTRIA, AGRICULTURA, COMERCIO Y SERVICIO 2018.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-07-06 11:57:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;461435667
346208-servicio-integral-eventos-1;346208;"Servicio Integral para Eventos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-08-22 15:59:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;30289737
351654-contratacion-empresa-productora-montaje-eventos-caracter-publico-1;351654;"CONTRATACIÓN DE EMPRESA PRODUCTORA DE MONTAJE DE EVENTOS DE CARÁCTER PÚBLICO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-09-25 10:04:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
351655-contratacion-empresa-prestacion-servicios-escenarios-luces-sonido-pantalla-otros-1;351655;"CONTRATACIÓN DE EMPRESA PARA LA PRESTACIÓN DE SERVICIOS DE ESCENARIOS, LUCES, SONIDO, PANTALLA Y OTROS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-09-25 10:31:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
351289-servicio-organizacion-eventos-contrato-abierto-ad-referendum-1;351289;"SERVICIO DE ORGANIZACION DE EVENTOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-10-15 11:18:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;123171600
351526-servicio-montaje-stand-feria-internacional-turismo-itf-taiwan-2018-1;351526;"Servicio de Montaje de Stand en la Feria Internacional de Turismo ITF TAIWAN 2018.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-10-23 16:46:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;272350598
359792-servicio-organizacion-eventos-institucionales-contrato-abierto-1;359792;"SERVICIO DE ORGANIZACION DE EVENTOS INSTITUCIONALES - CONTRATO ABIERTO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-04-25 15:43:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9224500
357117-servicios-organizacion-integral-eventos-secretaria-nacional-cultura-1;357117;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-05-06 14:18:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109269650
360309-servicio-operadores-luces-sonido-escenotecnia-1;360309;"SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-06-04 15:58:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149940000
368426-contratacion-empresa-organizadora-eventos-expo-fiscalia-2019-1;368426;"CONTRATACIÓN DE EMPRESA ORGANIZADORA DE EVENTOS PARA EXPO FISCALIA 2019";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-10-14 12:52:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112149538
366916-adquisicion-sistemas-adecuacion-salas-juicios-orales-auditorio-tv-justicia-ad-refere-1;366916;"ADQUISICIÓN DE SISTEMAS PARA ADECUACIÓN DE SALAS DE JUICIOS ORALES, AUDITORIO Y TV JUSTICIA - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-10-15 12:53:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;211920000
360187-adquisicion-sistema-audiovisual-sala-plenaria-c-s-j-1;360187;"ADQUISICIÓN DEL SISTEMA AUDIOVISUAL PARA LA SALA PLENARIA DE LA C.S.J. ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2019-11-04 16:30:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;411244885
366897-servicio-ceremonial-contrato-abierto-plurianual-1;366897;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-11-25 17:33:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37240750
375771-adquisicion-equipos-audio-visuales-1;375771;"Adquisición de Equipos Audio Visuales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-05-28 09:19:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8283334
378817-adquisicion-equipos-informaticos-audiovisuales-iics-una-1;378817;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y AUDIOVISUALES PARA EL IICS UNA.-";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-07-08 12:00:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142436000
378340-adquisicion-paquete-sistema-informatico-software-edicion-direccion-comunicacion-ad-1;378340;"ADQUISICIÓN DE PAQUETE DE SISTEMA INFORMÁTICO (SOFTWARE) DE EDICIÓN PARA LA DIRECCIÓN DE COMUNICACIÓN - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-07-10 14:56:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112602000
383553-adquisicion-equipo-videoconferencia-1;383553;"ADQUISICIÓN DE EQUIPO DE VIDEOCONFERENCIA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-08-04 12:50:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59799959
377727-adquisicion-equipos-informaticos-proyectos-conacyt-proyecto-14-inv-300-proyecto-pinv-1;377727;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA LOS PROYECTOS CONACYT Proyecto 14-INV-300, Proyecto PINV 15-645, Proyecto PINV 15-334, Proyecto PINV 15-119, Proyecto PINV 15-040, Proyecto PINV 15-123 DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-09-30 11:41:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137794238
384094-adquisicion-equipos-audiovisuales-equipos-varios-1;384094;"Adquisición de equipos audiovisuales y equipos varios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-10-01 17:03:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;239700000
377687-adquisicion-e-instalacion-videoconferencia-rectorado-universidad-nacional-asuncion-1;377687;"ADQUISICIÓN E INSTALACIÓN DE VIDEOCONFERENCIA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-10-02 07:31:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11203333
380275-adquisicion-equipos-e-insumos-informaticos-1;380275;"ADQUISICIÓN DE EQUIPOS E INSUMOS INFORMÁTICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-10-09 12:36:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;353961145
380140-adquisicion-equipos-informaticos-accesorios-telefonos-ip-1;380140;"ADQUISICIÓN DE EQUIPOS INFORMATICOS Y ACCESORIOS Y TELEFONOS IP";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-10-15 08:01:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66192115
375474-adquisicion-equipos-computacion-fotocopiadoras-1;375474;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN Y FOTOCOPIADORAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-10-21 07:16:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4629584905
375905-adquisicion-sistema-audiovisual-camara-gesell-1;375905;"ADQUISICION DE SISTEMA AUDIOVISUAL PARA CAMARA GESELL";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-10-23 10:37:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60874495
383853-adquisicion-equipo-videoconferencia-1;383853;"ADQUISICIÓN DE EQUIPO DE VIDEOCONFERENCIA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-10-26 09:21:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
378252-adquisicion-telefonos-microfonos-facultad-derecho-ciencias-sociales-una-1;378252;"ADQUISICION DE TELEFONOS Y MICROFONOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-10-27 12:00:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5900000
382041-adquisicion-equipos-informaticos-filiales-1;382041;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LAS FILIALES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-11-02 12:16:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98400000
384159-adquisicion-aparatos-telefonicos-proyectores-1;384159;"ADQUISICIÓN DE APARATOS TELEFÓNICOS Y PROYECTORES ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-11-03 12:09:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23199425
385331-adquisicion-tabletas-direccion-encuestas-hogares-1;385331;"ADQUISICIÓN DE TABLETAS PARA LA DIRECCIÓN DE ENCUESTAS DE HOGARES ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-11-19 08:36:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165000000
386857-adquisicion-equipos-informaticos-iics-una-1;386857;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA EL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-12-01 08:55:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73351078
379145-adquisicion-camaras-fotograficas-sus-accesorios-articulos-varios-transmision-deporte-1;379145;"Adquisición de cámaras fotográficas con sus accesorios y artículos varios para transmisión de deporte virtual";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-12-09 11:40:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84936674
377065-adquisicion-drones-camaras-digitales-gps-1;377065;"ADQUISICIÓN DE DRONES, CÁMARAS DIGITALES Y GPS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-12-10 08:12:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98838350
395302-adquisicion-telefonos-radios-sistema-audio-1;395302;"ADQUISICION DE TELEFONOS, RADIOS Y SISTEMA DE AUDIO ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-08-31 14:36:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146040247
399999-adquisicion-sistema-sonido-equipos-audio-1;399999;"ADQUISICIÓN DE SISTEMA DE SONIDO Y EQUIPOS DE AUDIO";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-09-30 09:59:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;322383414
401800-cd-n-28-21-provision-servicios-ceremoniales-marco-pre-conferencia-partes-pre-cop-9-1;401800;"CD N° 28/21 PROVISIÓN DE SERVICIOS CEREMONIALES EN EL MARCO DE LA PRE CONFERENCIA DE LAS PARTES (PRE-COP 9) DEL CONVENIO MARCO DE LA OMS PARA EL CONTROL DEL TABACO PARA LA ELIMINACIÓN DEL COMERCIO ILÍCITO DE PRODUCTOS DE TABACO (PRE-MOP 2)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2021-10-06 14:27:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89938000
392055-adquisicion-equipos-audio-video-tv-justicia-corte-suprema-justicia-ad-referendum-s-1;392055;"ADQUISICIÓN DE EQUIPOS DE AUDIO Y VIDEO PARA LA TV JUSTICIA DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E. - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-10-25 08:03:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;952975165
394331-adquisicion-equipos-stb-iptv-1;394331;"ADQUISICIÓN DE EQUIPOS STB PARA IPTV";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-10-25 14:07:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;366400000
402461-servicio-ceremonial-ministerio-desarrollo-social-1;402461;"SERVICIO DE CEREMONIAL PARA EL MINISTERIO DE DESARROLLO SOCIAL ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2021-11-09 09:11:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10210492
403229-adquisicion-equipos-audiovisuales-1;403229;"Adquisición de Equipos Audiovisuales";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-19 15:00:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110520858
401965-adquisicion-equipos-informaticos-1;401965;"Adquisición de Equipos Informáticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-11-29 09:41:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;440496211
403202-servicio-ceremonial-gastronomico-protocolar-plurianual-1;403202;"SERVICIO DE CEREMONIAL, GASTRONÓMICO Y PROTOCOLAR - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-11-29 10:53:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13443026
403512-adquisicion-amplificadores-microfonos-facultad-derecho-una-1;403512;"ADQUISICION DE AMPLIFICADORES Y MICROFONOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-12-02 15:13:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68000000
