slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
207429-haydee-gimenez-lopez-5;LP-11003-11-21749;"2011-03-24 15:18:11.471063";207429;"SERVICIOS GASTRONOMICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650000000;PYG;Guaraníes;;"2011-03-24 10:43:47"
214522-haydee-gimenez-lopez-1;CO-23022-11-23390;"2011-04-27 12:42:13";214522;"SERVICIO CEREMONIAL Y GASTRONOMICO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2011-04-27 12:42:14"
215887-haydee-gimenez-lopez-1;CD-12001-11-26750;"2011-06-08 12:34:32.190458";215887;"SERVICIOS GASTRONOMICOS";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16343000;PYG;Guaraníes;;"2011-06-08 12:34:32"
223785-haydee-gimenez-lopez-1;CO-12010-11-39008;"2011-11-15 11:00:48";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2011-11-15 11:00:48"
226188-haydee-gimenez-lopez-3;CO-11003-11-42537;"2011-12-09 14:38:22.411788";226188;"SERVICIOS GASTRONOMICOS (AD REFERENDUM)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234590000;PYG;Guaraníes;;"2011-12-09 14:38:22"
229889-haydee-gimenez-lopez-12;LP-11003-12-49703;"2012-04-27 08:12:30.305567";229889;"SERVICIOS GASTRONOMICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2012-04-25 14:55:33"
236632-haydee-gimenez-lopez-1;CO-12010-12-53546;"2012-06-28 15:17:33.738141";236632;"SERVICIOS DE CEREMONIALES Y GASTRONOMICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";409447635;PYG;Guaraníes;;"2012-06-22 11:21:08"
236611-haydee-gimenez-lopez-1;CD-12010-12-58872;"2012-09-20 11:05:57.577954";236611;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60815020;PYG;Guaraníes;;"2012-09-13 15:16:41"
242339-haydee-gimenez-lopez-3;LP-12010-12-59329;"2012-09-27 13:55:47";242339;"ADQUISICION DE ALIMENTOS PARA ANIMALES Y PERSONAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1695322000;PYG;Guaraníes;;"2012-09-27 10:48:48"
243637-haydee-gimenez-lopez-3;LP-12010-12-62616;"2012-11-15 14:26:09";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550000000;PYG;Guaraníes;;"2012-11-12 11:02:36"
245095-haydee-gimenez-lopez-1;CD-12001-12-63127;"2012-11-21 14:22:11.340917";245095;"CD Nº 08/2012 ADQUISICION DE SERVICIO DE CATERING PARA LA TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33200000;PYG;Guaraníes;;"2012-11-20 09:16:08"
257152-haydee-gimenez-lopez-1;CD-12001-13-72517;"2013-05-22 12:14:30.785836";257152;"CD TV PUBLICA Nº 03/2013 SERVICIOS DE CATERING Y DE CAFETERIA A PIE DE OBRA PARA LA TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2013-05-16 08:47:55"
250713-haydee-gimenez-lopez-7;LP-11003-13-72813;"2013-05-28 10:59:12.796189";250713;"SERVICIOS GASTRONOMICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000000;PYG;Guaraníes;;"2013-05-24 15:18:59"
262241-haydee-gimenez-lopez-1;CO-12010-13-76910;"2013-08-27 14:34:50";262241;"LCO MAG Nº 09/13?CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES CON CONTRATO ABIERTO PLURIANUAL? ID Nº:262.241";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2013-08-14 16:49:13"
256113-haydee-gimenez-lopez-1;CO-12001-13-78134;"2013-09-27 10:02:11.395162";256113;"LCO Nº 01/2013 SERVICIOS GASTRONOMICOS Y DE CEREMONIAL PARA LA SICOM - SEGUNDO LLAMADO";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190000000;PYG;Guaraníes;;"2013-09-24 17:44:29"
267874-haydee-gimenez-lopez-7;LP-11003-14-85711;"2014-03-28 17:54:03.305842";267874;"SERVICIOS GASTRONOMICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000000;PYG;Guaraníes;;"2014-03-25 12:20:58"
275522-haydee-gimenez-lopez-1;CO-12010-14-89921;"2014-07-07 15:17:24.70949";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280994165;PYG;Guaraníes;;"2014-06-24 10:57:00"
285912-haydee-gimenez-lopez-4;LP-11003-15-104449;"2015-03-25 17:13:56.549534";285912;"SERVICIOS GASTRONOMICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1420000000;PYG;Guaraníes;;"2015-02-27 15:52:53"
290052-haydee-gimenez-lopez-1;CO-12010-15-106948;"2015-06-02 14:43:30.60022";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";671126910;PYG;Guaraníes;;"2015-05-25 14:45:39"
300097-haydee-gimenez-lopez-3;LP-11003-16-120247;"2016-04-18 17:53:46.996";300097;"SERVICIOS GASTRONOMICOS (AD REFERENDUM 2016)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1420000000;PYG;Guaraníes;;"2016-04-05 16:56:20"
307104-haydee-gimenez-lopez-4;LP-12001-16-121887;"2016-05-30 08:56:41.596";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1110957066;PYG;Guaraníes;1;"2016-05-20 15:02:48"
314330-haydee-gimenez-lopez-1;LP-12010-16-128327;"2016-10-19 09:12:34.605";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2016-10-07 14:49:30"
369034-haydee-gimenez-lopez-1;CO-11003-20-186532;"2020-02-24 11:10:58.943";369034;"SERVICIOS GASTRONOMICOS (AD REFERENDUM 2020)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2020-02-20 09:59:39"
421368-haydee-gimenez-lopez-33;LC-12007-23-227628;"2023-06-01 11:44:04.173";421368;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC 2023";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2023-02-20 14:09:38"
