planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eedbc8c-6c61-69c4-8073-5b61c5b48ea2;1eef2867-3e31-6b92-9bef-4d07dc60b1d4;1ef2ff81-6484-6732-81d6-e14ce2d03691;_NO_APLICA_;_NO_APLICA_;441859;"Adquisición de Productos Farmacéuticos para Servicio Social y Asistencia Indigena";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;51000000;"Medicamentos y Productos Farmaceuticos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-07 09:00:00";tradicional;456300000
1eedbc8e-1dbd-6758-99da-3b0e22cdc7a8;1eef2892-ec92-618e-b1e5-c15ffaec0194;1ef11433-f0a4-64c8-a164-75d933ea11e9;_NO_APLICA_;_NO_APLICA_;441860;"Construcción de Comisaria Antinarcótico en el Distrito de Mbokayaty";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-06 10:00:00";tradicional;300000000
1eeda2e9-e160-66c4-a061-ffae1a3b8586;1ef32eae-5a79-64fc-ab9f-41fd8b71e594;;_NO_APLICA_;_NO_APLICA_;441574;"Adquisición de equipos Computación";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-24 07:30:00";tradicional;120000000
1eedbbf9-2552-60e4-97d5-9f0b74eca6e5;1ef184f4-8800-6c5a-9dec-c3fa930a878a;;_NO_APLICA_;_NO_APLICA_;441839;"Construcción, Refacción y Ampliación De USF del Departamento";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-08 09:00:00";tradicional;1231573754
1eedbbfd-2858-619a-b29e-730cf6336e8f;1ef113b9-2bfc-6ef6-8cb2-d1bb4a29c7ad;1ef330f8-c998-63fa-bf33-b193a758c0a7;_NO_APLICA_;_NO_APLICA_;441840;"Adquisición de Mobiliarios Educativos para Instituciones del Departamento";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;56000000;"Muebles y mobiliario";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-17 07:30:00";tradicional;976499640
1eedc82d-3dee-6536-91b5-d5ca1c96eeaa;;;_NO_APLICA_;_NO_APLICA_;442011;"Construcción de Palcos en el Parque del Guairá";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee8403-c3d2-6a34-9c17-95600f01d7bd;1ef0ee26-778b-68d0-8d3e-97899318c74d;1ef355b4-c1ac-6a02-8be7-6bfad269e8a5;_NO_APLICA_;_NO_APLICA_;445077;"Consultoría de relevamiento y estudio de suelo en empedrados existentes con problemas de desagüe y canalización en la Ciudad de Villarrica";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-25 07:30:00";tradicional;137545000
1eee84c5-bde7-6422-9ce4-6da36e7d4b98;;;_NO_APLICA_;_NO_APLICA_;445163;"Construcción, refacciones y ampliaciones de Instituciones Educativas del Dpto.";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee8558-aaf4-61b0-89f5-452656863dfc;1ef17b7a-90c1-65fc-ba6f-8b22ee9b6d5d;1ef3494b-1323-6974-9942-7fe1e3ba2a1e;_NO_APLICA_;_NO_APLICA_;445250;"Mantenimiento de Caminos vecinales en Tororó";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-19 10:30:00";tradicional;400000000
1eedbc06-f284-6910-b003-970435ae71a4;;;_NO_APLICA_;_NO_APLICA_;441842;"Construcción de Sala de Unidades de Terapia Intensiva en la Ciudad de Villarrica";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedbc71-fdb1-6188-88a3-f5d83f986a18;;;_NO_APLICA_;_NO_APLICA_;441855;"Construcción de Capa Asfáltica en la Ciudad de Villarrica";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedbc81-c7e7-61be-afda-ada389bad51a;;;_NO_APLICA_;_NO_APLICA_;441857;"Remodelación del Subsuelo del Palacete de la Gobernación de Guairá";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedbc8f-e055-6d78-add5-1521f07024e1;1ef3dfdc-fc2f-6140-bf65-07eb127ad62f;;_NO_APLICA_;_NO_APLICA_;441862;"Construcción de Espacio de Desarrollo Infantil en el Distrito de Eugenio A. Garay";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;600000000
