id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jBVnJXo0a09g3mM07iELNw%3D%3D;11;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Sensores de calor analógico (con zócalo)";128013;_NO_APLICA_;1.000000000000;_NO_APLICA_;128013;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yPPkz%2FkiASlg3mM07iELNw%3D%3D;12;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mano de obra cambio Sensores de calor analógico (con zócalo)";85690;_NO_APLICA_;1.000000000000;_NO_APLICA_;85690;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SzfRdjqRDENg3mM07iELNw%3D%3D;13;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Sensores termovelocimetrico analógico (con zócalo)";461681;_NO_APLICA_;1.000000000000;_NO_APLICA_;461681;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FFIGIUbIjqtg3mM07iELNw%3D%3D;14;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mano de obra cambio Sensores termovelocimetrico analógico (con zócalo)";85690;_NO_APLICA_;1.000000000000;_NO_APLICA_;85690;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j%2Bjx86LWDHxg3mM07iELNw%3D%3D;15;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Reparación de Zonemaster y circuito zonales";538175;_NO_APLICA_;1.000000000000;_NO_APLICA_;538175;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PzGQM72BRNpg3mM07iELNw%3D%3D;16;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Reposición de Alarma Acústica Visual (incluir materiales)";148913;_NO_APLICA_;1.000000000000;_NO_APLICA_;148913;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d100cmT8K7dg3mM07iELNw%3D%3D;17;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mano de obra Reposición de Alarma Acústica Visual (incluir materiales)";85690;_NO_APLICA_;1.000000000000;_NO_APLICA_;85690;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HGhoCes5jSRg3mM07iELNw%3D%3D;18;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Cambio de lugar de  un detector ( hasta 50 metros)";922735;_NO_APLICA_;1.000000000000;_NO_APLICA_;922735;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i4Tso1Q7M11g3mM07iELNw%3D%3D;19;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Cambio de sitio de un detector (de 100 a 200 metros)";3636600;_NO_APLICA_;1.000000000000;_NO_APLICA_;3636600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
39uFlHOyU%2Bdg3mM07iELNw%3D%3D;20;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Reparación panel central direccionable.";1423813;_NO_APLICA_;1.000000000000;_NO_APLICA_;1423813;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JkVnZv3kKhtg3mM07iELNw%3D%3D;21;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Reposición de señalización de salida";133551;_NO_APLICA_;1.000000000000;_NO_APLICA_;133551;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TR13U7K%2FVOFg3mM07iELNw%3D%3D;22;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mano de obra Reposición de señalización de salida";85690;_NO_APLICA_;1.000000000000;_NO_APLICA_;85690;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I%2F%2B31TLp2Bxg3mM07iELNw%3D%3D;23;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Reposición de equipos de iluminación autónoma de emergencia";114950;_NO_APLICA_;1.000000000000;_NO_APLICA_;114950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KkvT39h9kbFg3mM07iELNw%3D%3D;24;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mano de obra Reposición de equipos de iluminación autónoma de emergencia";85690;_NO_APLICA_;1.000000000000;_NO_APLICA_;85690;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qOmRci0i4wNg3mM07iELNw%3D%3D;25;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Instalación de un nuevo detector  (detector y base a proveer por el BCP)  hasta una distancia de  100 mts (incluir cable) del panel de control.";2027300;_NO_APLICA_;1.000000000000;_NO_APLICA_;2027300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VFiHQem2xUVg3mM07iELNw%3D%3D;26;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Instalación de un nuevo detector (detector y base a proveer por el BCP)  hasta una distancia de  300 mts (incluir cable) del panel de control.";2157925;_NO_APLICA_;1.000000000000;_NO_APLICA_;2157925;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fuulVwsZQAhg3mM07iELNw%3D%3D;27;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Placas Electrónicas de tableros zonales";851414;_NO_APLICA_;1.000000000000;_NO_APLICA_;851414;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
siB3CB4%2B0Nhg3mM07iELNw%3D%3D;28;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mano de obra cambio Placas Electrónicas de tableros zonales";146039;_NO_APLICA_;1.000000000000;_NO_APLICA_;146039;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WBkOO5fP8e1g3mM07iELNw%3D%3D;29;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Reparación de tablero central";9509500;_NO_APLICA_;1.000000000000;_NO_APLICA_;9509500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e6zq%2B%2BLWZnNg3mM07iELNw%3D%3D;30;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Reparación sirenas y señalización  acústica";213180;_NO_APLICA_;1.000000000000;_NO_APLICA_;213180;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a39w2q%2BaBsVg3mM07iELNw%3D%3D;31;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Placa electrónica de control salidas de emergencia";451440;_NO_APLICA_;1.000000000000;_NO_APLICA_;451440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jT13F7j8swlg3mM07iELNw%3D%3D;32;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mano de obra cambio Placa electrónica de control salidas de emergencia";85690;_NO_APLICA_;1.000000000000;_NO_APLICA_;85690;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5oPJrRRtw8Jg3mM07iELNw%3D%3D;33;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Interconexión al sistema de incendio local";6741818;_NO_APLICA_;1.000000000000;_NO_APLICA_;6741818;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OqmNn70%2Fj9Zg3mM07iELNw%3D%3D;34;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Conexión y Envío de Señal de alarmas a Sala de Control";14554760;_NO_APLICA_;1.000000000000;_NO_APLICA_;14554760;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9URQ8aKWzx5g3mM07iELNw%3D%3D;35;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Ampliación del sistema de detección de incendios  (analógicos)-global";43286513;_NO_APLICA_;1.000000000000;_NO_APLICA_;43286513;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M98ssgah0%2BJg3mM07iELNw%3D%3D;36;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Ampliación del sistema de detección de incendios  (direccionables)";43814238;_NO_APLICA_;1.000000000000;_NO_APLICA_;43814238;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HIUOCL%2BOP6Fg3mM07iELNw%3D%3D;37;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Baterías de 12V/100A";2560250;_NO_APLICA_;1.000000000000;_NO_APLICA_;2560250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FEipX9FLWV5g3mM07iELNw%3D%3D;38;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Baterías de 12V/7A";157795;_NO_APLICA_;1.000000000000;_NO_APLICA_;157795;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZsqxKqOGMK5g3mM07iELNw%3D%3D;39;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Baterías de 12V/17A";428450;_NO_APLICA_;1.000000000000;_NO_APLICA_;428450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zIIqM5YMlAlg3mM07iELNw%3D%3D;40;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mano de obra cambio de baterías";94050;_NO_APLICA_;1.000000000000;_NO_APLICA_;94050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZRvv9f20YS9g3mM07iELNw%3D%3D;41;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Reparación de UPS";127490;_NO_APLICA_;1.000000000000;_NO_APLICA_;127490;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7hH7mPQ%2Bsctg3mM07iELNw%3D%3D;42;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mano de obra reubicación y conexión de UPS";218405;_NO_APLICA_;1.000000000000;_NO_APLICA_;218405;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
