id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
529aAG0wXz5g3mM07iELNw%3D%3D;11;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Cierra puerta tipo Corbin  Russwin DC 610";2475000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ziaEWTOqbWpg3mM07iELNw%3D%3D;12;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mano de obra cambio Cierra puerta tipo Corbin  Russwin DC 610";158950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zlwgEuIl7aRg3mM07iELNw%3D%3D;13;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";Picaportes;211200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aGBWvkrm0jxg3mM07iELNw%3D%3D;14;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mano de obra cambio Picaportes";60500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YyWue%2Fo9lPNg3mM07iELNw%3D%3D;15;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Barras de pánico";1413500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rQWFfMhGrdtg3mM07iELNw%3D%3D;16;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mano de obra cambio Barras de pánico";479600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I%2FgXhQFFz6dg3mM07iELNw%3D%3D;17;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";Bisagras;107800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GDqj%2FqURimhg3mM07iELNw%3D%3D;18;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mano de obra cambio Bisagras";60500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SOkhhDyejupg3mM07iELNw%3D%3D;19;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Cerraduras con barras de emergencia Russwin";10318000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AO00ebrOhhFg3mM07iELNw%3D%3D;20;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mano de obra cambio Cerraduras con barras de emergencia";301400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BVZTONJFyA5g3mM07iELNw%3D%3D;21;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Brazos hidráulicos";248050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ciERJLDx6Ltg3mM07iELNw%3D%3D;22;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mano de obra cambio Brazos hidráulicos";200200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ACDb%2BaUTPvtg3mM07iELNw%3D%3D;23;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Pulsadores eléctricos";47300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WFQAPePOXkJg3mM07iELNw%3D%3D;24;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mano de obra cambio Pulsadores eléctricos";138050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tozX5uRtoNZg3mM07iELNw%3D%3D;25;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Cerraduras para esclusas";5258000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T6oDJjuiQFFg3mM07iELNw%3D%3D;26;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mano de obra cambio Cerraduras para esclusas";304700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iB%2FoDNrT6TRg3mM07iELNw%3D%3D;27;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Cerradura completa para puertas de seguridad";151250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B%2BelKCZZhetg3mM07iELNw%3D%3D;28;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mano de obra cambio Cerradura completa para puertas de seguridad";90200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FQBF0MrEXIRg3mM07iELNw%3D%3D;29;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Cerraduras para carretillas";700150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yF9Ik%2BFGwNZg3mM07iELNw%3D%3D;30;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mano de obra cambio Cerraduras para carretillas";135300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WAk8a%2FVQc2dg3mM07iELNw%3D%3D;31;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Ruedas para carretillas";302500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d%2BQ0EqhlTHZg3mM07iELNw%3D%3D;32;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mano de obra cambio Ruedas para carretillas";90200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BSWj1IDaXI9g3mM07iELNw%3D%3D;33;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Brazo cierra puertas tipo Norton 1605 BC";2502500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zShppZYe%2Bcdg3mM07iELNw%3D%3D;34;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mano de obra cambio Brazo cierra puertas tipo Norton 1605 BC";204050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
krSe5%2Bvd491g3mM07iELNw%3D%3D;35;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Ajuste de los mecanismos de las cerraduras automáticas de las puertas vidriadas";57717;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5a62qymMJfdg3mM07iELNw%3D%3D;36;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Reposición  de herrajes de los pasamanos de las puertas vidriadas";180400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7p%2BzF5KZ6pFg3mM07iELNw%3D%3D;37;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mano de obra Reposición  de herrajes de los pasamanos de las puertas vidriadas";57717;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ya0QDl860Otg3mM07iELNw%3D%3D;38;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Reposición de puerta de vidrio en caso de rotura";3025550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BzR9TUCHBOhg3mM07iELNw%3D%3D;39;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mano de obra Reposición de puerta de vidrio en caso de rotura";376200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BBcvLQUFnshg3mM07iELNw%3D%3D;40;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Reparación mecanismo de cierre y apertura automática de puertas de vidrio en ascensor jerárquico.";24530000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JXYDEqPMz3hg3mM07iELNw%3D%3D;41;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Modificación en las dimensiones de puertas Sector Cultural";1573000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x1jZYg10Lzhg3mM07iELNw%3D%3D;42;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mano de obra Modificación en las dimensiones de puertas Sector Cultural";1925000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ir2HiFnz%2BiJg3mM07iELNw%3D%3D;43;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Fabricación de puerta anti fuego en cocina";5335000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J6d4o8PhS3Fg3mM07iELNw%3D%3D;44;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mano de obra Fabricación y colocacion de puerta anti fuego en cocina";1892000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
