id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bb41DnGQfZxg3mM07iELNw%3D%3D;27;78180101-020;"Mantenimiento o reparacion de motocicleta";"Juego de discos de embrague  - Repuesto";173564;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SoARHJTJiCFg3mM07iELNw%3D%3D;28;78180101-020;"Mantenimiento o reparacion de motocicleta";"Separador de embrague  - Repuesto";211340;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fa1V0tY%2BeLdg3mM07iELNw%3D%3D;29;78180101-020;"Mantenimiento o reparacion de motocicleta";"Plato presión  - Repuesto";856181;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L6txcSCj%2BTVg3mM07iELNw%3D%3D;30;78180101-020;"Mantenimiento o reparacion de motocicleta";"Masa de embrague  - Repuesto";1431855;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YuoOgdzNnPdg3mM07iELNw%3D%3D;31;78180101-020;"Mantenimiento o reparacion de motocicleta";"Cadena  - Repuesto";1616932;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rXyZnfmD5X9g3mM07iELNw%3D%3D;32;78180101-020;"Mantenimiento o reparacion de motocicleta";"Corona  - Repuesto";784572;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vVqQ4%2FvWaGtg3mM07iELNw%3D%3D;33;78180101-020;"Mantenimiento o reparacion de motocicleta";"Piñon  - Repuesto";580378;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pS3E%2B1cXWhpg3mM07iELNw%3D%3D;34;78180101-020;"Mantenimiento o reparacion de motocicleta";"Cabo de embrague  - Repuesto";269147;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
E4AKDuAk4l1g3mM07iELNw%3D%3D;35;78180101-020;"Mantenimiento o reparacion de motocicleta";"Porta corona - Repuesto";2306197;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IbIti5AJJ6Rg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Servicio de mantenimiento preventivo y correctivo del sistema de transmisión - embrague";87383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2Zz9uoK1DbBg3mM07iELNw%3D%3D;37;78180101-020;"Mantenimiento o reparacion de motocicleta";"Amortiguador delantero - Repuesto";7425213;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZJSrJliUx%2FJg3mM07iELNw%3D%3D;38;78180101-020;"Mantenimiento o reparacion de motocicleta";"Amortiguador trasero - Repuesto";6325203;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TYsIBJhLLr9g3mM07iELNw%3D%3D;39;78180101-020;"Mantenimiento o reparacion de motocicleta";"Retén de Amortiguador - Repuesto";312937;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
657gkAPMIyRg3mM07iELNw%3D%3D;40;78180101-020;"Mantenimiento o reparacion de motocicleta";"Reparación de llanta delantera y trasera - Repuesto";285444;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tOZKpX%2FXB15g3mM07iELNw%3D%3D;41;78180101-020;"Mantenimiento o reparacion de motocicleta";"Basculante trasero - Repuesto";11822610;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4HCJHEJcailg3mM07iELNw%3D%3D;42;78180101-020;"Mantenimiento o reparacion de motocicleta";"Eje de rueda delantera - Repuesto";521550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CKYpx2df4Gdg3mM07iELNw%3D%3D;43;78180101-020;"Mantenimiento o reparacion de motocicleta";"Eje de rueda trasera - Repuesto";577427;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wUXEm6evhopg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Servicio de mantenimiento preventivo y correctivo del Sistema de suspensión";87383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FIrPm7o4781g3mM07iELNw%3D%3D;45;78180101-020;"Mantenimiento o reparacion de motocicleta";"Bobina de alta - Repuesto";753000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2W2098pR6Atg3mM07iELNw%3D%3D;46;78180101-020;"Mantenimiento o reparacion de motocicleta";"Electroventilador - Repuesto";2100137;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PW6nmeEjgmRg3mM07iELNw%3D%3D;47;78180101-020;"Mantenimiento o reparacion de motocicleta";"Fusibles - Repuesto";37920;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vubmc9DjaEtg3mM07iELNw%3D%3D;48;78180101-020;"Mantenimiento o reparacion de motocicleta";"Faro delantero - Repuesto";9508910;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZtzUF3GyB11g3mM07iELNw%3D%3D;49;78180101-020;"Mantenimiento o reparacion de motocicleta";"Faro trasero - Repuesto";955093;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AmW8ls%2F4zwxg3mM07iELNw%3D%3D;50;78180101-020;"Mantenimiento o reparacion de motocicleta";"Intermitente delantero RH/LH - Repuesto";149770;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3OhTb1cjZG5g3mM07iELNw%3D%3D;51;78180101-020;"Mantenimiento o reparacion de motocicleta";"Intermitente trasero RH/LH - Repuesto";144640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Exxkda1iHaRg3mM07iELNw%3D%3D;52;78180101-020;"Mantenimiento o reparacion de motocicleta";"Regulador - Repuesto";3766317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rISquG99w%2FJg3mM07iELNw%3D%3D;53;78180101-020;"Mantenimiento o reparacion de motocicleta";"Rele de Arranque - Repuesto";1381167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZqtDw3ohnnFg3mM07iELNw%3D%3D;54;78180101-020;"Mantenimiento o reparacion de motocicleta";"Rele de Luces - Repuesto";462107;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bVZ6YcBRmmZg3mM07iELNw%3D%3D;55;78180101-020;"Mantenimiento o reparacion de motocicleta";"Juego de picos inyectores - Repuesto";1355867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6VtsUKf2pOFg3mM07iELNw%3D%3D;56;78180101-020;"Mantenimiento o reparacion de motocicleta";"Juego de bujias - Repuesto";499930;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6P6Vqp4tR0Rg3mM07iELNw%3D%3D;57;78180101-020;"Mantenimiento o reparacion de motocicleta";"Sensor ABS - Repuesto";2041667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PUu0SKNVfC1g3mM07iELNw%3D%3D;58;78180101-020;"Mantenimiento o reparacion de motocicleta";"Termostato - Repuesto";478717;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l10FX9mmiyZg3mM07iELNw%3D%3D;59;78180101-020;"Mantenimiento o reparacion de motocicleta";"Baliza policial - Repuesto";2763517;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vuxbsdH%2FVaVg3mM07iELNw%3D%3D;60;78180101-020;"Mantenimiento o reparacion de motocicleta";"Sirena - Repuesto";3450688;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OFnO9oQsVdlg3mM07iELNw%3D%3D;61;78180101-020;"Mantenimiento o reparacion de motocicleta";"Luces auxiliares de seguridad RH/LH - Repuesto";2763517;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XqXbulsguGhg3mM07iELNw%3D%3D;62;78180101-020;"Mantenimiento o reparacion de motocicleta";"Central de comando luces y sirena - Repuesto";862901;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ul%2BmcqgiF5tg3mM07iELNw%3D%3D;63;78180101-020;"Mantenimiento o reparacion de motocicleta";"Cargador UBS - Repuesto";81667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hPtxSGr6gbRg3mM07iELNw%3D%3D;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Servicio de mantenimiento preventivo y correctivo del sistema eléctrico / electrónico";87383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cmnl5sqzv%2BRg3mM07iELNw%3D%3D;65;78180101-020;"Mantenimiento o reparacion de motocicleta";"Caballete Lateral Extensión - Repuesto";367093;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iTuCGUIzVadg3mM07iELNw%3D%3D;66;78180101-020;"Mantenimiento o reparacion de motocicleta";"Caballete Principal - Repuesto";646962;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XLF%2FM%2FvAD35g3mM07iELNw%3D%3D;67;78180101-020;"Mantenimiento o reparacion de motocicleta";"Soporte Estribera LH/RH - Repuesto";3287103;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4dhWCTS30PNg3mM07iELNw%3D%3D;68;78180101-020;"Mantenimiento o reparacion de motocicleta";"Maneta de embrague - Repuesto";2818765;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CT6gXq%2BHkLVg3mM07iELNw%3D%3D;69;78180101-020;"Mantenimiento o reparacion de motocicleta";"Puño LH / RH - Repuesto";2642333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BM45qv3AjYBg3mM07iELNw%3D%3D;70;78180101-020;"Mantenimiento o reparacion de motocicleta";"Fijación de maletas RH/LH - Repuesto";7533333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yP2Lahav0LZg3mM07iELNw%3D%3D;71;78180101-020;"Mantenimiento o reparacion de motocicleta";"Maleta RH/LH - Repuesto";2527000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wBGXw2L95vZg3mM07iELNw%3D%3D;72;78180101-020;"Mantenimiento o reparacion de motocicleta";"Cubre Carter - Repuesto";1195660;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z%2FpKGhqy%2BxRg3mM07iELNw%3D%3D;73;78180101-020;"Mantenimiento o reparacion de motocicleta";"Defensa Motor - Repuesto";468333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Iosy8zPL5nFg3mM07iELNw%3D%3D;74;78180101-020;"Mantenimiento o reparacion de motocicleta";"Kit de posa pies RH/LH - Repuesto";555900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BhP10pV3JrJg3mM07iELNw%3D%3D;75;78180101-020;"Mantenimiento o reparacion de motocicleta";"Soporte GPS - Repuesto";1048675;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cb9vzYRCXCZg3mM07iELNw%3D%3D;76;78180101-020;"Mantenimiento o reparacion de motocicleta";"Defensas delanteras RH/LH - Repuesto";6316667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
67%2BMiGTIeUNg3mM07iELNw%3D%3D;77;78180101-020;"Mantenimiento o reparacion de motocicleta";"Parabrisas Tintado - Repuesto";2071215;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pOUrlBqDC0Jg3mM07iELNw%3D%3D;78;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Servicio de mantenimiento preventivo y correctivo del sistema de carrocería";87383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
