id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FH%2BYSD1XQiZg3mM07iELNw%3D%3D;24;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Mantel para mesa redonda para 12 personas";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zNFOW1w4WiVg3mM07iELNw%3D%3D;25;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Pollerones para mesa redonda para 12 personas de colores Varios";17000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mjRh5br6YUlg3mM07iELNw%3D%3D;26;90151802-021;"Provision de Mesa ";"Mesa rectangular de madera para 8 personas";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m4YKW6Lthqpg3mM07iELNw%3D%3D;27;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Mantel para mesa rectangular de 8 personas";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
brJu0I4wn8dg3mM07iELNw%3D%3D;28;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Pollerones para mesa rectangular para 8 personas de colores Varios";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T4v0jQ1U0nxg3mM07iELNw%3D%3D;29;90151802-021;"Provision de Mesa ";"Mesa rectangular de madera para 12 personas";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gl0rWW0vtS5g3mM07iELNw%3D%3D;30;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Mantel para mesa rectangular de 12 personas";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OAD9TCITN1lg3mM07iELNw%3D%3D;31;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Pollerones para mesa rectangular para 12 personas de colores Varios";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VAGgFFsz7%2Flg3mM07iELNw%3D%3D;32;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Cubre Mantel de 2 metros x 2 metros colores varios";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2jBuVz37gkFg3mM07iELNw%3D%3D;33;90151802-015;"Provision de platos ";"Plato redondo de Porcelana para comidas";600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BaX7RWINdqFg3mM07iELNw%3D%3D;34;90151802-010;"Provision de Cubiertos";"Cuchara grande de acero inoxidable";750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YGJACIQyNtZg3mM07iELNw%3D%3D;35;90151802-010;"Provision de Cubiertos";"Tenedor grande de acero inoxidable";750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UVMtSyan%2FvFg3mM07iELNw%3D%3D;36;90151802-010;"Provision de Cubiertos";"Cuchillo grande de acero inoxidable";750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
maDJBxkYl9lg3mM07iELNw%3D%3D;37;90151802-011;"Provision de vasos";"Vasos de Vidrio";500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WcoX6MOt0%2FFg3mM07iELNw%3D%3D;38;90151802-037;"Provision de tazas con platillitos";"Tacitas para cafe con platitos de porcelana";2000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LiM7ALpvFsJg3mM07iELNw%3D%3D;39;90151802-055;"Servicio de iluminacion";"Luces tipo Par led RGBW 54 X 3W. Por dia";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
