id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jzeTzCNkJQpg3mM07iELNw%3D%3D;11;90101603-004;"Provision de Bocaditos Dulces";"Provision de pionono por kilo";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7xnVVJtXY3tg3mM07iELNw%3D%3D;12;90101603-028;"Provisión de chipita";"Provisión de chipita";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZYI7fvmvgUxg3mM07iELNw%3D%3D;13;50181903-004;Palito;"Provision de palitos o rosquitas por kilo";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aIZxYWsarGZg3mM07iELNw%3D%3D;14;90101603-003;"Provisión de Bocaditos Salados";"Milanesitas de carne por unidad";1300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BHQJxG4LIrxg3mM07iELNw%3D%3D;15;90101603-003;"Provisión de Bocaditos Salados";"Milanesitas de pollo por unidad";1300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
X74vliYSi5Ng3mM07iELNw%3D%3D;16;90101603-003;"Provisión de Bocaditos Salados";"Sandwich de jamon y queso por unidad";1300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kbQIullmV7Bg3mM07iELNw%3D%3D;17;90101603-003;"Provisión de Bocaditos Salados";"Sandwich de verduras  por unidad";1300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
efjH0rd6IWVg3mM07iELNw%3D%3D;18;90101603-003;"Provisión de Bocaditos Salados";"Croquetas de carne vacuna  por unidad";1300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CWFaU7PTZIpg3mM07iELNw%3D%3D;19;90101603-003;"Provisión de Bocaditos Salados";"Croquetas de pollo por unidad";1300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YDPHuWhA5Wtg3mM07iELNw%3D%3D;20;90101603-003;"Provisión de Bocaditos Salados";"Empanaditas de carne vacuna por unidad";1300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
W5nIcwT1BQhg3mM07iELNw%3D%3D;21;90101603-003;"Provisión de Bocaditos Salados";"Empanaditas de pollo por unidad";1300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3PuQnI3TOoFg3mM07iELNw%3D%3D;22;90101603-003;"Provisión de Bocaditos Salados";"Empanaditas de jamon y queso por unidad";1300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2F2pRHKYBhE9g3mM07iELNw%3D%3D;23;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de servilletas de papel por Paquete de 100 unidades";4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
AdqxI2bRg9pg3mM07iELNw%3D%3D;24;90151802-011;"Provision de vasos";"Provision de vasos de vidrio por unidad";500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aXnTVXe4Dl5g3mM07iELNw%3D%3D;25;90151802-054;"Provision de cubiertos de plasticos desechables";"Provision de vasos de plastico para cafe, tira de 100 unidades";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;_NO_APLICA_;M;" Por monto";;;;
