id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ym03JlwjOhk%3D;11;72131601-004;"Colocacion de hormigon armado";"Caseta y Registro - Estructura de H° A° Vigas. (según EE.TT. adjuntadas).";1269267;_NO_APLICA_;1;_NO_APLICA_;1269267;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KCHHwBoNh08%3D;12;72131601-004;"Colocacion de hormigon armado";"Caseta y Registro - Estructura de H° A° - Losa. (según EE.TT. adjuntadas).";832920;_NO_APLICA_;1;_NO_APLICA_;832920;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ruPLP3rNSb0%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Caseta y Registro - Carpeta nueva de H° con espesor de 3cm.";78750;_NO_APLICA_;1;_NO_APLICA_;78750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JcfWUn9yz5k%3D;14;72131601-005;Mamposteria;"Caseta y Registro - Mampostería de elevación de ladrillo común de 0,15 para revocar.";1122990;_NO_APLICA_;1;_NO_APLICA_;1122990;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5GuOGXk1wyM%3D;15;72131601-005;Mamposteria;"Caseta y Registro - Revoques de paredes. (según EE.TT. adjuntadas).";1388400;_NO_APLICA_;1;_NO_APLICA_;1388400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kBTkMK3PT60%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Caseta y Registro - Carpeta de losa. (según EE.TT. adjuntadas).";78750;_NO_APLICA_;1;_NO_APLICA_;78750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1aClyi4b%2BR4%3D;17;72101607-006;"Revoque de pared";"Caseta y Registro - Revoque de losa interior. ";74820;_NO_APLICA_;1;_NO_APLICA_;74820;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f0U4FoqJ17I%3D;18;72131601-012;"Servicio de pintura";"Caseta y Registro - Pintura de paredes. (según EE.TT. adjuntadas).";1459480;_NO_APLICA_;1;_NO_APLICA_;1459480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PWkRI8l39nw%3D;19;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"Caseta y Registro - Provisión y colocación de puerta metálica de 0,70x2,10. (según EE.TT. Adjuntadas ).";830000;_NO_APLICA_;1;_NO_APLICA_;830000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BNqFFBOuoiQ%3D;20;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"Caseta y Registro - Instalación de electroducto de 2´´ HG. ";660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KwOuot%2BXMQY%3D;21;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
