slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
424299-adquisicion-elementos-limpieza-1;424299;"Adquisicion de elementos de limpieza";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-07-11 09:13:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;28830470
429380-adquisicion-chalecos-calzados-otros-area-operativa-aisp-aig-aerodromos-1;429380;"ADQUISICION DE CHALECOS,CALZADOS Y OTROS PARA EL AREA OPERATIVA DEL AISP,AIG Y AERODROMOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2023-07-13 09:38:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3146484
431801-adquisicion-insumos-limpieza-rectorado-una-1;431801;"Adquisición de insumos de limpieza para el Rectorado UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-07-14 11:52:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70749000
428491-adquisicion-cafe-agua-mineral-1;428491;"Adquisición de Café y Agua Mineral";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2023-07-19 08:49:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19996175
431926-adquisicion-papel-higienico-casa-matriz-filiales-caes-1;431926;"Adquisición de Papel Higiénico para Casa Matriz, Filiales y CAES.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-07-25 11:30:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11779
424151-adquisicion-productos-limpieza-honorable-camara-senadores-1;424151;"Adquisición de productos de limpieza para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-07-31 10:24:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195338238
430240-adquisicion-productos-papel-criterios-sustentabilidad-otros-1;430240;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD Y OTROS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-08-11 14:51:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18544000
432317-adquisicion-papel-higienico-uso-institucional-1;432317;"ADQUISICIÓN DE PAPEL HIGIÉNICO PARA USO INSTITUCIONAL ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-08-23 16:41:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11138
432140-adquisicion-papel-carton-plurianual-1;432140;"ADQUISICION DE PAPEL Y CARTON - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2023-08-30 12:58:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270842500
432346-adquisicion-utiles-oficina-rectorado-una-1;432346;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-08-31 14:34:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99140000
432671-adquisicion-resmas-papel-1;432671;"ADQUISICION DE RESMAS DE PAPEL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-09-08 11:14:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28462077
426883-adquisicion-bobinas-papel-quimico-annp-1;426883;"ADQUISICIÓN DE BOBINAS DE PAPEL QUÍMICO PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-09-13 09:10:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19812500
433340-adquisicion-sello-numerador-automatico-foliador-1;433340;"ADQUISICIÓN DE SELLO NUMERADOR AUTOMATICO - FOLIADOR";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-09-14 10:23:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13275200
433822-adquisicion-papel-absorbente-campo-practica-2do-llamado-1;433822;"ADQUISICIÓN DE PAPEL ABSORBENTE PARA CAMPO DE PRACTICA - 2do. LLAMADO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-09-23 12:12:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18824600
428521-contratacion-directa-n-05-2023-id-n-428521-adquiscion-elementos-limpieza-contrato-ab-1;428521;"CONTRATACION DIRECTA N° 05/2023 CON ID N° 428521 - ADQUISCION DE ELEMENTOS DE LIMPIEZA - CONTRATO ABIERTO";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-11-14 10:07:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1691928
422909-adquisicion-carton-resma-criterio-sustentabilidad-1;422909;"ADQUISICION DE CARTON Y RESMA CON CRITERIO DE SUSTENTABILIDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-11-15 12:04:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119354810
424107-cd-n-005-2023-adquisicion-utiles-oficina-1;424107;"CD N° 005/2023 ""ADQUISICION DE UTILES DE OFICINA""";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-12-01 10:55:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14822095
438263-contratacion-directa-n-17-2023-adquisicion-insumos-productos-alimenticios-ad-referen-1;438263;"CONTRATACIÓN DIRECTA N° 17/2023 ""ADQUISICIÓN DE INSUMOS Y PRODUCTOS ALIMENTICIOS - AD REFERÉNDUM PGN 2024"" - CONTRATO ABIERTO PLURIANUAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2024-03-04 10:35:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32269800
438659-adquisicion-cafe-edulcorante-liquido-mesa-ad-referendum-pgn-2024-1;438659;"Adquisición de Café y edulcorante líquido de mesa Ad Referendum al PGN 2024";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2024-03-25 10:06:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5316938
