id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AwTrB4KyQPE%3D;11;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";631;_NO_APLICA_;150.000000000000;_NO_APLICA_;94650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"NEW STAR";KOREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U6NYwzu5Lu4%3D;12;39111501-007;"Zocalo para fluorescente";"Zocalo para fluorescente";2103;_NO_APLICA_;50.000000000000;_NO_APLICA_;105150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;INGEMAG;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kqmC9gpVTNo%3D;13;39111501-009;"Equipo Completo de Fluorescente";"Equipo completo de fluorescente de 40W con tubo largo de fluorescentes armado y funcionando con base de chapa pontada en color blanco accesorios, incluye tubo fluorecente, zocalos, reactancia, arrancadores, soporte y cableado interno ";15422;_NO_APLICA_;10.000000000000;_NO_APLICA_;154220;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUZRAM;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SdQLOh1ReKg%3D;14;39111706-001;"Equipo de luz de emergencia";"Equipo de luz de emergencia (Equipo de luz de emergencia electrico de fluorescente de 20W con tubo  de fluorecente armado y funcionando, con base metalico auto soportable, accesorios, con bateria de 12V recargable) ";115665;_NO_APLICA_;8.000000000000;_NO_APLICA_;925320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUXACRIL;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YHBqDXCphWY%3D;15;25172906-003;"Reflector de 500 watts";"Equipo completo de reflector de 500W ";16824;_NO_APLICA_;5.000000000000;_NO_APLICA_;84120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;KROLER;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EyWbdZI9jtk%3D;16;42152303-003;"Foco para reflector";"Foco para reflector de 500 Watts";2454;_NO_APLICA_;10.000000000000;_NO_APLICA_;24540;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUZRAM;PARAGUYAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BoaAPDq%2Bpho%3D;17;39111803-002;Portafoco;"Portafoco de porcelana rosca chica ";2454;_NO_APLICA_;20.000000000000;_NO_APLICA_;49080;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ECOVILLE;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lc5ltJMYXLM%3D;18;39111803-002;Portafoco;"Portafoco de porcelana rosca gruesa ";4557;_NO_APLICA_;20.000000000000;_NO_APLICA_;91140;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ECOVILLE;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jNisk7ROsp8%3D;19;40101604-008;"Capacitadores para ventiladores";"Capacitadores para ventiladores de techo";2454;_NO_APLICA_;30.000000000000;_NO_APLICA_;73620;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;VT;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D0qmRSQtPQQ%3D;20;39121402-007;Prolongador;"Prolongador tipo zapatilla ";11917;_NO_APLICA_;10.000000000000;_NO_APLICA_;119170;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;INPACO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C16qpUniPro%3D;21;30181503-002;"Resistencia de ducha";"Resistencia de ducha";10515;_NO_APLICA_;40.000000000000;_NO_APLICA_;420600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LORENZETTI;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Td9Z0ZXZcvI%3D;22;39121602-009;"Llave termomagnetica";"Llave termomagnetica (Llave termomagnetico de 30 Ampere meterial termoplastico auto extrangulable resistente a ensayo de punta incandesente de 960º C canal para riel DIN)";3856;_NO_APLICA_;10.000000000000;_NO_APLICA_;38560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;SICA;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r6W4ecy0Dik%3D;23;39121602-009;"Llave termomagnetica";"Llave termomagnetica (Llave termomagnetico de 15 Ampere meterial termoplastico auto extrangulable resistente a ensayo de punta incandesente de 960º C canal para riel DIN)";3856;_NO_APLICA_;10.000000000000;_NO_APLICA_;38560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;SICA;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H%2F1Vyl5lGik%3D;24;39121602-009;"Llave termomagnetica";"Llave termomagnetica  (Llave termomagnetico de 20 Ampere meterial termoplastico auto extrangulable resistente a ensayo de punta incandesente de 960º C canal para riel DIN)";3856;_NO_APLICA_;10.000000000000;_NO_APLICA_;38560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;SICA;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JdsFJ6uD4PI%3D;25;39121602-009;"Llave termomagnetica";"Llave termomagnetica (Llave termomagnetico de 1x25 Ampere meterial termoplastico auto extrangulable resistente a ensayo de punta incandesente de 960º C canal para riel DIN)";3856;_NO_APLICA_;5.000000000000;_NO_APLICA_;19280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;SICA;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bp8nFZc8NQE%3D;26;39121602-009;"Llave termomagnetica";"Llave termomagnetica (Llave termomagnetico de 3x30 Ampere meterial termoplastico auto extrangulable resistente a ensayo de punta incandesente de 960º C canal para riel DIN)";3856;_NO_APLICA_;5.000000000000;_NO_APLICA_;19280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;SICA;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bW1TEh1OgUI%3D;27;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";6309;_NO_APLICA_;20.000000000000;_NO_APLICA_;126180;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELEKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oCmO%2FixNMh0%3D;28;39111812-001;"Llave de luz con punto y toma";"Llave de luz con dos punto y toma";6309;_NO_APLICA_;20.000000000000;_NO_APLICA_;126180;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELEKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ydq99eLHr6c%3D;29;26121635-006;"Cable multifilar";"Cable multifilar de 6mm tencion de servicio 750V, conductor formados por hilo de cobre electrolito blando encadenamientio clase 4. 2, aislacion en PBC BWF (compuesto termoplastico a base de policloruro de vinilo), antillamas en rollo de 100mts  ";182260;_NO_APLICA_;2.000000000000;_NO_APLICA_;364520;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;INPACO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7lMyOFyCIKo%3D;30;26121635-006;"Cable multifilar";"Cable multifilar de 2x1mm tencion de servicio 750V, conductor formados por hilo de cobre electrolito blando encadenamientio clase 4. 2, aislacion en PBC BWF (compuesto termoplastico a base de policloruro de vinilo), antillamas en rollo de 100mts  ";115665;_NO_APLICA_;4.000000000000;_NO_APLICA_;462660;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;INPACO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OVXAd1ZTAcY%3D;31;39101701-001;"Lampara fluorescente";"Lampara fluorescente";1963;_NO_APLICA_;200.000000000000;_NO_APLICA_;392600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUZRAM;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
zStUhHgOmIw%3D;32;39101701-001;"Lampara fluorescente";"Lampara fluorescente";1682;_NO_APLICA_;100.000000000000;_NO_APLICA_;168200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LUZRAM;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
E4AtfqQz5ok%3D;33;39101601-002;"Foco económico";"Foco económico";12000;_NO_APLICA_;80.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELEKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
oR4iySrv5ws%3D;34;39101601-002;"Foco económico";"Foco económico";30000;_NO_APLICA_;70.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELEKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
