id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
L75qb0L%2BfC4%3D;11;39111812-001;"Llave de luz con punto y toma";"Llave de luz con dos puntos y toma";6309;_NO_APLICA_;30.000000000000;_NO_APLICA_;189270;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELEKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4M4rHZF7%2Fuc%3D;12;39121402-007;Prolongador;"Prolongador (Zapatilla toma corriente)";17525;_NO_APLICA_;3.000000000000;_NO_APLICA_;52575;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;OMEGA;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xdAVZ%2BkkGyM%3D;13;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica de  4 mm, por rollo de 100 mts.";157725;_NO_APLICA_;8.000000000000;_NO_APLICA_;1261800;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;INPACO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B20ZThvQ2Ho%3D;14;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica de  2 mm, por rollo de 100 mts.";91130;_NO_APLICA_;4.000000000000;_NO_APLICA_;364520;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;INPACO;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fEE51H8h03s%3D;15;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";2454;_NO_APLICA_;20.000000000000;_NO_APLICA_;49080;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;TACSA;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0HHrqH2Q5gA%3D;16;39101601-002;"Foco económico";"Foco económico";10000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELEKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
%2FkVqp1qRyzk%3D;17;39101601-002;"Foco económico";"Foco económico";15000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELEKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
9flC2zsOErk%3D;18;30181503-001;"Ducha electrica";"Ducha eléctrica de 5200 watts";31545;_NO_APLICA_;6.000000000000;_NO_APLICA_;189270;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LOREZETTI;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7J6ZENW7mFc%3D;19;30181503-002;"Resistencia de ducha";"Resistencia de ducha";8412;_NO_APLICA_;12.000000000000;_NO_APLICA_;100944;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LOREZETTI;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x116w7IDyD8%3D;20;39111803-001;Portalampara;"Porta lampara para foco rosca fina";1753;_NO_APLICA_;50.000000000000;_NO_APLICA_;87650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ECOVILLE;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
