id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkN8b%2BIuaSUGnAa7k8f4tr58;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002133;;7560000;7045920;PYG;Guaraníes;2024-05-27;66375
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkNlsPUZpYEwiAa7k8f4tr58;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002135;;2060000;1994455;PYG;Guaraníes;2024-05-27;66375
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkNwoK1AdZZvCzL0u4FwIE4H;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002096;;21960000;20466720;PYG;Guaraníes;2024-04-08;36135
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkPC5ODZ5ZY%2BcjL0u4FwIE4H;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002098;;29002500;27030330;PYG;Guaraníes;2024-04-08;36135
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkMf9urpLb5faDL0u4FwIE4H;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002105;;21960000;20466720;PYG;Guaraníes;2024-04-08;36135
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkNcvnQx65Jc%2FjL0u4FwIE4H;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002108;;12977500;12095030;PYG;Guaraníes;2024-04-08;36135
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkOJM7xiAq2sODL0u4FwIE4H;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002115;;29002500;27030330;PYG;Guaraníes;2024-04-08;36135
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkN%2FXyUNU3%2F8HAfRzP0pjMYc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002080;;3600000;3355200;PYG;Guaraníes;2024-01-17;208216
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkMpHiMD54Go4AfRzP0pjMYc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002081;;18580000;17316560;PYG;Guaraníes;2024-01-17;208216
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkNo1xJtfCRWaAfRzP0pjMYc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002083;;12977500;12095030;PYG;Guaraníes;2024-01-17;208216
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkPV%2Bbv4s2MLqwfRzP0pjMYc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002085;;22574000;21038968;PYG;Guaraníes;2024-01-17;208216
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkN35UNSrb2TsAfRzP0pjMYc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002086;;29002500;27030330;PYG;Guaraníes;2024-01-17;208216
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkOlxmxRSveHnQfRzP0pjMYc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002087;;19300000;17987599;PYG;Guaraníes;2024-01-17;208216
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkO76m0ugTS4xfQKEfuBQE7N;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002051;;2060000;1994455;PYG;Guaraníes;2023-11-30;180344
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkPAI%2FV%2Bed87AhXDiX%2FdpQA%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002065;;22574000;21243159;PYG;Guaraníes;2023-11-06;164188
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkP4IAk1yPSch3%2FyYuE1anVn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002056;;3600000;3387764;PYG;Guaraníes;2023-11-01;162004
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkM4xc8J9dXXUn%2FyYuE1anVn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002057;;18580000;17484625;PYG;Guaraníes;2023-11-01;162004
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkPrMLHB7jeASX%2FyYuE1anVn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002058;;2060000;1994455;PYG;Guaraníes;2023-11-01;162004
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkNo50ZQCT9F%2B3%2FyYuE1anVn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002059;;12977500;12212417;PYG;Guaraníes;2023-11-01;162004
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkMS68aG7yS9L3%2FyYuE1anVn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002061;;29002500;27292672;PYG;Guaraníes;2023-11-01;162004
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkNVqGalcvNUlH%2FyYuE1anVn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002062;;19300000;18162176;PYG;Guaraníes;2023-11-01;162004
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkPim6aD%2Fji7FXrZA%2FXruuZV;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002052;;2060000;1994455;PYG;Guaraníes;2023-10-31;158630
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkNhVYwiMGQConrZA%2FXruuZV;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002053;;12977500;12212417;PYG;Guaraníes;2023-10-31;158630
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkPVxQ2TMtQ4KnrZA%2FXruuZV;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002054;;29002500;27292672;PYG;Guaraníes;2023-10-31;158630
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkOHVwFi6E7VKHrZA%2FXruuZV;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002055;;19300000;18162176;PYG;Guaraníes;2023-10-31;158630
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkMuJxnMwGwY3S6amCVH71%2BA;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002005;;22574000;21243159;PYG;Guaraníes;2023-10-04;143863
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkNWq1gSt22Soy6amCVH71%2BA;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002007;;2060000;1994455;PYG;Guaraníes;2023-10-04;143863
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkOaac2OFUfccC6amCVH71%2BA;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002010;;12977500;12212417;PYG;Guaraníes;2023-10-04;143863
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkOEK3LWupp4VjkguolpH9Wy;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002003;;19300000;18162176;PYG;Guaraníes;2023-10-03;141698
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkOo9SEgCooonTkguolpH9Wy;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002004;;29002500;27292672;PYG;Guaraníes;2023-10-03;141698
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkMuqOMRjkv2sDkguolpH9Wy;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002008;;18580000;17484625;PYG;Guaraníes;2023-10-03;141698
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkN8LBwQkHtFnjkguolpH9Wy;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0002009;;7560000;7114304;PYG;Guaraníes;2023-10-03;141698
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkNJ7JWPxhm1K5xq78MxAJce;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0001966;;7560000;7114304;PYG;Guaraníes;2023-09-04;122895
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkPdpZAX4APES5xq78MxAJce;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0001991;;19300000;18162176;PYG;Guaraníes;2023-09-04;122895
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkM2p1gL7GZ6QZxq78MxAJce;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0001992;;29002500;27292672;PYG;Guaraníes;2023-09-04;122895
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkNDDlZXJ8Ce2Jxq78MxAJce;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0001993;;12977500;12212417;PYG;Guaraníes;2023-09-04;122895
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkMEgeeUPC1JTJxq78MxAJce;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0001995;;20340000;19140865;PYG;Guaraníes;2023-09-04;122895
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkProvf8S8z1%2BJxq78MxAJce;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0001997;;22574000;21243159;PYG;Guaraníes;2023-09-04;122895
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkMc22ZQLiOHMgqn64t1Z6SA;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0001979;;22574000;21243159;PYG;Guaraníes;2023-08-30;110322
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkMVs47Rxu9g9Aqn64t1Z6SA;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0001982;;18580000;17484625;PYG;Guaraníes;2023-08-30;110322
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkMgg0D6RJQm9Aqn64t1Z6SA;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0001983;;75960000;71481814;PYG;Guaraníes;2023-08-30;110322
hXCfVb4CFmgqKkuSmvI1K7pyqlNY1csj8xEMKcDB%2BkMDpg0jPsZWZAk6XY8i682z;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";424816;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE SISTEMA VRV Y SISTEMA UTA DE QUIROFANO PARA EL HOSPITAL DE CLÍNICAS AÑO 2023-2024";001-001-0001984;;10000000;9410455;PYG;Guaraníes;2023-08-08;110403
