slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204478-santa-clara-sa-centro-medico-privado-1;CE-11001-10-12775;"2010-10-25 15:31:13.444188";204478;"PAGO POR SERVICIO DE ATENCION MEDICA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2010-10-25 15:31:13"
203820-santa-clara-sa-centro-medico-privado-1;CD-11001-10-14134;"2010-11-12 10:42:40.553767";203820;"SEGURO MEDICO PARA FUNCIONARIOS DEL PROGRAMA UMBRAL Y EL CABILDO";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39600000;PYG;Guaraníes;;"2010-11-12 10:42:41"
189395-santa-clara-sa-centro-medico-privado-1;CD-13004-10-17476;"2010-12-03 17:25:51";189395;"SERVICIO DE SEGURO MEDICO Y SANATORIAL PARA FUNCIONARIOS DE LA INSTITUCION";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104715000;PYG;Guaraníes;;"2010-12-03 17:25:52"
205489-santa-clara-sa-centro-medico-privado-1;LP-11001-11-20884;"2011-03-09 10:32:42.299961";205489;"SEGURO MEDICO PARA SENADORES Y FUNCIONARIOS DEL CONGRESO DE LA NACION EJERCICIO 2011";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1738195272;PYG;Guaraníes;;"2011-03-09 10:32:42"
205486-santa-clara-sa-centro-medico-privado-1;LP-11002-11-20917;"2011-03-09 15:27:22.57015";205486;"SEGURO MEDICO PARA FUNCIONARIOS COBERTURA AÑO 2011";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3436681776;PYG;Guaraníes;;"2011-03-09 15:27:23"
213399-santa-clara-sa-centro-medico-privado-1;LP-13005-11-22840;"2011-04-15 14:31:16.956809";213399;"SEguro Medico Odontologico Sanatorial e Integral";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";649186784;PYG;Guaraníes;;"2011-04-15 14:31:17"
210067-santa-clara-sa-centro-medico-privado-1;CO-11001-11-22963;"2011-04-18 16:52:42.237764";210067;"Seguro medico para Funcionarios de la Guarderia del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";375375000;PYG;Guaraníes;;"2011-04-18 16:52:42"
214783-santa-clara-sa-centro-medico-privado-1;CO-13004-11-23375;"2011-04-27 11:50:02.763974";214783;"SERVICIOS DE SEGUROS MEDICOS Y SANATORIALES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";373100000;PYG;Guaraníes;;"2011-04-27 11:50:03"
216737-santa-clara-sa-centro-medico-privado-1;LP-12006-11-26479;"2011-06-03 16:08:31";216737;"CONTRATACIÓN DE SERVICIOS PARA SEGURO MEDICO Y ODONTOLOGICO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33984000000;PYG;Guaraníes;1;"2011-06-03 16:08:32"
214452-santa-clara-sa-centro-medico-privado-1;LP-23014-11-29240;"2011-07-11 10:04:33";214452;"SEGURO MEDICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1536220000;PYG;Guaraníes;;"2011-07-11 10:04:33"
221914-santa-clara-sa-centro-medico-privado-1;CD-11001-11-29543;"2011-07-13 15:13:43.095061";221914;"SEGURO MEDICO PARA FUNCIONARIOS DEL PROGRAMA UMBRAL";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30030000;PYG;Guaraníes;;"2011-07-13 15:13:43"
215743-santa-clara-sa-centro-medico-privado-1;LP-12003-11-30567;"2011-07-27 15:20:52";215743;"Contratación de Seguro Médico para Funcionarios del MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";993600000;PYG;Guaraníes;1;"2011-07-27 15:20:52"
216564-santa-clara-sa-centro-medico-privado-1;CO-15001-11-30677;"2011-07-28 12:28:55";216564;"PRESTACION DE SERVICIO MEDICO Y SANATORIAL INTEGRAL";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";454230000;PYG;Guaraníes;;"2011-07-28 12:28:55"
216723-santa-clara-sa-centro-medico-privado-1;LP-27001-11-33338;"2011-08-31 18:01:39.45336";216723;"Servicio de Seguro Médico, Sanatorial para funcionarios del Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10188000000;PYG;Guaraníes;;"2011-08-31 18:01:39"
223461-santa-clara-sa-centro-medico-privado-1;LP-12004-11-34449;"2011-09-19 09:51:12";223461;"Seguro Médico Sanatorial Integral para Funcionarios del Servicio Local del Ministerio de Relaciones Exteriores";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8566800000;PYG;Guaraníes;1;"2011-09-19 09:51:13"
223481-santa-clara-sa-centro-medico-privado-1;CD-11001-11-36083;"2011-10-12 14:19:47.493122";223481;"SEGURO MEDICO PARA NUEVOS FUNCIONARIOS DEL CONGRESO NACIONAL";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65780000;PYG;Guaraníes;;"2011-10-12 14:19:47"
213645-santa-clara-sa-centro-medico-privado-1;CO-13004-11-37462;"2011-10-27 17:00:30.494087";213645;"SERVICIO DE SEGURO MEDICO Y SANANTORIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239200000;PYG;Guaraníes;;"2011-10-27 17:00:30"
213025-santa-clara-sa-centro-medico-privado-3;LP-12001-11-37757;"2011-10-31 15:35:32";213025;"CONTRATACION DE SEGURO MEDICO SANATORIAL Y ODONTOLOGICO 2DO. LLAMADO";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";864000000;PYG;Guaraníes;1;"2011-10-31 15:35:32"
218564-santa-clara-sa-centro-medico-privado-1;CO-12002-11-42140;"2011-12-06 16:16:24";218564;"Contratación de Seguro Médico para Funcionarios";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398400000;PYG;Guaraníes;;"2011-12-06 16:16:25"
225241-santa-clara-sa-centro-medico-privado-1;CO-13004-11-43467;"2011-12-13 16:53:00.112182";225241;"PRESTACION DE SERVICIOS DE SEGURO MEDICO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214500000;PYG;Guaraníes;;"2011-12-13 16:53:00"
229493-santa-clara-sa-centro-medico-privado-1;CO-13004-12-47184;"2012-03-07 09:52:05.123238";229493;"SERVICIOS DE SEGURO MEDICO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";351000000;PYG;Guaraníes;;"2012-03-07 09:52:05"
225290-santa-clara-sa-centro-medico-privado-1;LP-11002-12-47893;"2012-03-22 11:11:41";225290;"SEGURO MEDICO PARA FUNCIONARIOS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10680000000;PYG;Guaraníes;;"2012-03-22 11:11:42"
225334-santa-clara-sa-centro-medico-privado-1;LP-11001-12-48102;"2012-03-26 12:22:05";225334;"SERVICIO DE SEGURO MEDICO";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9376060000;PYG;Guaraníes;;"2012-03-26 12:22:05"
225442-santa-clara-sa-centro-medico-privado-1;LP-13005-12-48663;"2012-03-30 16:24:47.768924";225442;"Seguro Médico Sanatorial Integral para funcionarios del Jurado";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1555200000;PYG;Guaraníes;;"2012-03-30 16:24:48"
228259-santa-clara-sa-centro-medico-privado-1;LP-23019-12-51248;"2012-05-25 15:01:30";228259;"SERVICIO DE MEDICINA Y ODONTOLOGIA PRE PAGA PARA FUNCIONARIOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3141600000;PYG;Guaraníes;;"2012-05-24 10:28:53"
237388-santa-clara-sa-centro-medico-privado-1;LP-15001-12-53457;"2012-06-28 11:17:55";237388;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";621862500;PYG;Guaraníes;;"2012-06-19 16:19:54"
228151-santa-clara-sa-centro-medico-privado-3;LP-12011-12-54046;"2012-07-05 08:27:27";228151;"Servicio para Seguro Médico Sanatorial Ad - Referéndum";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5659980000;PYG;Guaraníes;;"2012-06-26 16:59:04"
241589-santa-clara-sa-centro-medico-privado-1;LP-13004-12-57414;"2012-08-28 09:28:05";241589;"LPN Nº 01/2012 ""PRESTACION DE SERVICIOS DE SEGURO MEDICO""";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";777600000;PYG;Guaraníes;;"2012-08-20 15:44:55"
237560-santa-clara-sa-centro-medico-privado-1;LP-12003-12-57954;"2012-09-05 08:45:29";237560;"Contratación de Seguro Médico para Funcionarios del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1346760000;PYG;Guaraníes;1;"2012-09-04 16:09:06"
238104-santa-clara-sa-centro-medico-privado-1;LP-27001-12-58002;"2012-09-05 14:43:51.879143";238104;"Servicio de Seguro Médico, Sanatorial para funcionarios ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11483968800;PYG;Guaraníes;;"2012-09-05 14:31:21"
237779-santa-clara-sa-centro-medico-privado-1;CO-12002-12-65150;"2012-12-07 12:47:51";237779;"SEGURO MEDICO PARA FUNCIONARIOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";447702000;PYG;Guaraníes;;"2012-11-29 10:42:10"
248739-santa-clara-sa-centro-medico-privado-1;LP-13005-13-69592;"2013-03-11 13:04:15.715604";248739;"Seguro Médico Sanatorial Integral para funcionarios de la Institución";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2404000000;PYG;Guaraníes;;"2013-03-01 11:31:45"
253423-santa-clara-sa-centro-medico-privado-1;CO-15001-13-71817;"2013-05-06 10:43:14";253423;"SERVICIO MEDICO Y SANATORIAL INTEGRAL";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";619120000;PYG;Guaraníes;;"2013-04-15 08:50:04"
259614-santa-clara-sa-centro-medico-privado-1;CE-23014-13-72096;"2013-05-10 15:14:36.598263";259614;"SEGURO MEDICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151200000;PYG;Guaraníes;;"2013-05-10 14:11:30"
255795-santa-clara-sa-centro-medico-privado-1;LP-14001-13-73119;"2013-05-31 14:41:06";255795;"SEGURO MEDICO PARA FUNCIONARIOS DE LA CGR";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15622639200;PYG;Guaraníes;1;"2013-05-23 09:03:16"
261376-santa-clara-sa-centro-medico-privado-1;CE-12006-13-73738;"2013-06-14 08:12:18.305795";261376;"CONTRATACIÓN DE SERVICIOS DE SEGURO MÉDICO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1407000000;PYG;Guaraníes;;"2013-05-30 14:41:19"
248901-santa-clara-sa-centro-medico-privado-1;CE-23014-13-73789;"2013-06-17 07:58:41";248901;"SEGURO MEDICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1015000000;PYG;Guaraníes;;"2013-06-11 15:31:53"
257223-santa-clara-sa-centro-medico-privado-1;LP-12006-13-76053;"2013-08-01 15:56:30";257223;"Servicio de Seguro Medico";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45255900000;PYG;Guaraníes;1;"2013-07-09 15:56:02"
261480-santa-clara-sa-centro-medico-privado-1;CD-11001-13-76571;"2013-08-19 16:29:03.04009";261480;"Servicio de seguro médico para nuevos funcionarios del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42720000;PYG;Guaraníes;;"2013-08-13 10:42:29"
261844-santa-clara-sa-centro-medico-privado-1;LP-13004-13-76983;"2013-08-28 15:16:35";261844;"SERVICIOS DE SEGURO MEDICO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1140000000;PYG;Guaraníes;;"2013-08-27 09:56:17"
245862-santa-clara-sa-centro-medico-privado-1;LP-24004-13-77747;"2013-09-18 15:07:42";245862;"SERVICIO MEDICO Y SANATORIAL PARA FUNCIONARIOS - AD REFERENDUM";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2094400000;PYG;Guaraníes;;"2013-09-13 15:44:24"
257803-santa-clara-sa-centro-medico-privado-2;LP-12003-13-79048;"2013-10-24 09:01:21";257803;"Contratación de Seguro Médico y Odontológico para Funcionarios del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1830510000;PYG;Guaraníes;1;"2013-10-10 15:23:59"
252284-santa-clara-sa-centro-medico-privado-1;LP-12001-13-80637;"2013-11-28 07:31:19";252284;"CONTRATACIÓN DE SEGURO MEDICO SANATORIAL Y ODONTOLOGICO";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1045200000;PYG;Guaraníes;1;"2013-11-08 14:09:27"
254138-santa-clara-sa-centro-medico-privado-1;CO-12002-13-84005;"2013-12-23 14:02:46";254138;"Seguro Médico para Funcionarios";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";478080000;PYG;Guaraníes;;"2013-12-09 11:57:28"
264614-santa-clara-sa-centro-medico-privado-1;LP-13005-14-84722;"2014-02-25 16:27:24.077785";264614;"Seguro Medico JEM - Ad Referendum";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2625000000;PYG;Guaraníes;;"2014-02-11 12:49:39"
264316-santa-clara-sa-centro-medico-privado-1;LP-11002-14-85551;"2014-03-26 12:28:45.453219";264316;"Seguro médico para funcionarios";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6959700000;PYG;Guaraníes;;"2014-03-25 07:23:05"
276334-santa-clara-sa-centro-medico-privado-1;LP-23019-14-87682;"2014-05-23 14:37:02";276334;"SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4860000000;PYG;Guaraníes;;"2014-05-07 10:30:03"
274052-santa-clara-sa-centro-medico-privado-1;LP-23014-14-89297;"2014-06-25 17:48:10";274052;"SEGURO MEDICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1476000000;PYG;Guaraníes;;"2014-05-30 12:31:33"
264250-santa-clara-sa-centro-medico-privado-1;LP-11001-14-88385;"2014-06-05 12:05:35.393179";264250;"Seguro médico para Senadores y funcionarios";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6283080000;PYG;Guaraníes;;"2014-05-30 17:27:33"
270491-santa-clara-sa-centro-medico-privado-1;CO-23025-14-90348;"2014-07-14 10:17:54";270491;"Seguro medico";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";657210000;PYG;Guaraníes;1;"2014-07-07 07:22:15"
273260-santa-clara-sa-centro-medico-privado-1;LP-12011-14-92535;"2014-08-26 10:27:20";273260;"ADQUISICION DE SEGURO MEDICO INTEGRAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7458000000;PYG;Guaraníes;1;"2014-07-17 16:58:53"
