id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkM9%2BanI3Dt8AdY%2Flj2R5j52;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035515;;14503500;13647530;PYG;Guaraníes;2018-10-09;128163
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNCs7eQd1gz4DqRpZn5OA5G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0034592;;17404200;16551078;PYG;Guaraníes;2018-09-06;115262
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMfLTyyvyzC7I%2B2K0PSa4bB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0034937;;38579310;36688222;PYG;Guaraníes;2018-09-06;115706
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMXg3Xhv6Og9we4UE3ya24l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035171;;6380000;6067264;PYG;Guaraníes;2018-09-06;115475
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOgsF8BG2GGMAe4UE3ya24l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035172;;44450230;42271361;PYG;Guaraníes;2018-09-06;115475
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOQPE3E1Ffie1n8G0iG0hWb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0034982;;8702100;8275539;PYG;Guaraníes;2018-09-04;115124
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMiSuMzG2wkEEC%2BPddoFrKa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0034590;;4931190;4689472;PYG;Guaraníes;2018-08-02;99089
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkM0IaNNx95ktpA0whRB9VQU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0034889;;7251750;6896282;PYG;Guaraníes;2018-08-02;100102
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOtmBCIA8RcQJA0whRB9VQU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035258;;1268750;1206559;PYG;Guaraníes;2018-08-02;100102
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOisDGryoc6x5A0whRB9VQU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035285;;5251350;3943668;PYG;Guaraníes;2018-08-02;100102
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOEVgwiNkQPMO%2B%2F%2FNgW0qE9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027057;;1664125;1342011;PYG;Guaraníes;2018-02-07;194135
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMoLdVB92ytDHr0LCvvyhHu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027152;;26106300;19605357;PYG;Guaraníes;2018-02-07;194145
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkM32msDMrI3reU8Jkad17h0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027153;;45000000;31816511;PYG;Guaraníes;2018-02-07;194120
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkM32msDMrI3rTkUsYkMvYP2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027153;;45000000;42794181;PYG;Guaraníes;2018-02-07;194124
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkM32msDMrI3reLpCVHDOS8v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027153;;19776700;18807282;PYG;Guaraníes;2018-02-07;194125
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOx9WE%2FGS8O57HHB0n6LVZ4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027412;;2712000;1982422;PYG;Guaraníes;2018-02-07;194047
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPN7w6Skcs%2FmLTpEqsoX9Oj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027788;;1070300;809614;PYG;Guaraníes;2018-02-07;194070
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPT4hoz6w5qFfYAKCVQoNt0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027789;;1337875;1012017;PYG;Guaraníes;2018-02-07;193622
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPdCG%2F103iE6n9VzbTf3sLc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0028876;;2140600;2068754;PYG;Guaraníes;2018-02-07;193117
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMumqVMXF4Ua863eBtxPBFE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029534;;7678660;6457613;PYG;Guaraníes;2018-02-07;193465
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMgxUyRJ1E%2FYIelYyXZu0ZQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030468;;10732590;7952654;PYG;Guaraníes;2018-02-07;194002
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPS4yb64B4y5OhPzOauPjCG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030681;;10703000;10178358;PYG;Guaraníes;2018-02-07;193416
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMPTup8J9YFgdtkiPsGJkBK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0031321;;2900700;2729506;PYG;Guaraníes;2018-02-07;194054
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPqYPkgrkC2dt3F5UarmoaA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0031393;;3210900;3053508;PYG;Guaraníes;2018-02-07;193087
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPV0AH%2BZy01ierIQDOvNgLR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027054;;3110750;2367224;PYG;Guaraníes;2018-02-05;193616
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNCYuGluTuCiIaMlbMtNSjS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027063;;2748250;2091369;PYG;Guaraníes;2018-02-05;193752
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOkm%2BhY%2FbTWHK5azqDJOu%2FJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027068;;5351500;4072394;PYG;Guaraníes;2018-02-05;193600
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOuA5HUX141OwV%2FxvyD0Trx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027411;;2712000;1656982;PYG;Guaraníes;2018-02-05;193326
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMzhJxanUb52WiphEFLX%2FdB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027417;;2675750;1982683;PYG;Guaraníes;2018-02-05;193396
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOGd1Q2Vsb%2B6erIQDOvNgLR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027792;;8702100;8275539;PYG;Guaraníes;2018-02-05;193616
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMw9fafbayPcru72C2YTHGi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027073;;7528980;5729416;PYG;Guaraníes;2017-11-01;147111
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOAA1fU2ZBqj9UEfTe5zwOe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027413;;127600;50585;PYG;Guaraníes;2017-11-01;146563
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPjl5giSkwPI1Vo0C3CVQA4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0027420;;7251750;5300897;PYG;Guaraníes;2017-11-01;146529
