id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FyrLcitP2MVg3mM07iELNw%3D%3D;24;85121808-005;Resonancia;"RMN de craneo con perfusion";1176000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1MXQQe%2FMtP1g3mM07iELNw%3D%3D;25;85121808-005;Resonancia;"RMN de craneo con perfusion y espectroscopia";1209000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qGAByebBOk5g3mM07iELNw%3D%3D;26;85121808-005;Resonancia;"RMN de dedo";672000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2QwyermeMHBg3mM07iELNw%3D%3D;27;85121808-005;Resonancia;"RMN de hipofisis / silla turca";1064000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GBtjMmC7pYpg3mM07iELNw%3D%3D;28;85121808-005;Resonancia;"RMN de hombro";840000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8rdV8t9yedNg3mM07iELNw%3D%3D;29;85121808-005;Resonancia;"RMN de mama";1512000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
62dNUwkRpNpg3mM07iELNw%3D%3D;30;85121808-005;Resonancia;"RMN de mano";840000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oMojfrchDFZg3mM07iELNw%3D%3D;31;85121808-005;Resonancia;"RMN de muñeca";840000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3ida3mN2Ss9g3mM07iELNw%3D%3D;32;85121808-005;Resonancia;"RMN de muslo";840000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SO6DAOJjBkBg3mM07iELNw%3D%3D;33;85121808-005;Resonancia;"RMN de oidos";924000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gk8j4I5VIQNg3mM07iELNw%3D%3D;34;85121808-005;Resonancia;"RMN de orbitas";1064000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U%2BKOwgyvT%2BRg3mM07iELNw%3D%3D;35;85121808-005;Resonancia;"RMN de partes blandas";1008000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xja%2Fc3XcixVg3mM07iELNw%3D%3D;36;85121808-005;Resonancia;"Resonancia. RMN de pelvis (masculina o femenina)";1008000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Tklpi2Fye0lg3mM07iELNw%3D%3D;37;85121808-005;Resonancia;"RMN de pie";672000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tRpdHMvh7SRg3mM07iELNw%3D%3D;38;85121808-005;Resonancia;"RMN de pierna";840000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FNxdomUVGJVg3mM07iELNw%3D%3D;39;85121808-005;Resonancia;"RMN de rodilla";1008000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nBmZA1QdbE5g3mM07iELNw%3D%3D;40;85121808-005;Resonancia;"RMN de senos paranasales";840000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sp5cSc4o7oBg3mM07iELNw%3D%3D;41;85121808-005;Resonancia;"RMN de tobillo";840000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FoqK5MuVOBFg3mM07iELNw%3D%3D;42;85121808-005;Resonancia;"RMN de torax";672000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
j5HEfd551ZJg3mM07iELNw%3D%3D;43;85121808-005;Resonancia;"RMN mieloresonancia";840000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FsUtFdi9Fwxg3mM07iELNw%3D%3D;44;85121808-005;Resonancia;"RMN renal";1008000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RTeloQwk1PZg3mM07iELNw%3D%3D;45;85121808-005;Resonancia;"RMN renal con uroresonancia";840000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1Dq0acW8%2BClg3mM07iELNw%3D%3D;46;85121808-005;Resonancia;"RMN tres columnas";2016000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jyJJNaeo5dtg3mM07iELNw%3D%3D;47;85121504-015;"Servicio de Anestesia";"Servicio de Anestesia: Para los casos que se requieran deberán incluir dentro del precio unitario los costos de honorarios, insumos, descartables, y cualquier otro material para la aplicación de dicho servicio";1344000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ErtltdGqq3pg3mM07iELNw%3D%3D;48;85121808-9992;"Servicio de Radiologia por Contraste";"Servicio de Radiología por contraste: Para los casos que se requieran deberán incluir dentro del precio unitario los costos de insumos, descartables, y cualquier otro material para la aplicación de dicho servicio";336000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
