id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RgUAJ1rBwjRg3mM07iELNw%3D%3D;16;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS de oidos";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XrYggK023rBg3mM07iELNw%3D%3D;17;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS de mastoides";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4yKoCqWaS6hg3mM07iELNw%3D%3D;18;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS de senos paranasales";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aQ33oAG3ngZg3mM07iELNw%3D%3D;19;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS de cara";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ccE3e4jd495g3mM07iELNw%3D%3D;20;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS de torax";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o2vINJB7rRFg3mM07iELNw%3D%3D;21;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS urotac";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vYgqueTCrwFg3mM07iELNw%3D%3D;22;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS mielo tomografia cervical";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2hLYzc3GOLpg3mM07iELNw%3D%3D;23;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS mielo tomografia dorsal";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FsP3VoMH3G9g3mM07iELNw%3D%3D;24;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS mielo tomografia lumbar";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XF39pQS%2F0C5g3mM07iELNw%3D%3D;25;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS urotac";480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kvGqQ8jebhBg3mM07iELNw%3D%3D;26;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computad. TCMS de abdomen superior";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ohpgyenk%2Fq9g3mM07iELNw%3D%3D;27;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computad. TCMS de rodilla";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HgcGScMhgUBg3mM07iELNw%3D%3D;28;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computad. TCMS de tobillos";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c26a7lEI9hxg3mM07iELNw%3D%3D;29;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computad. TCMS de cuello";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QM%2BpIGRQcH1g3mM07iELNw%3D%3D;30;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computad. TCMS de CODO";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OKcBev6MNh5g3mM07iELNw%3D%3D;31;85121504-015;"Servicio de Anestesia";"Servicio de Anestesia: Para los casos que se requieran deberán incluir dentro del precio unitario los costos de honorarios, insumos, descartables, y cualquier otro material para la aplicación de dicho servicio";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3xVWYO5S9Gpg3mM07iELNw%3D%3D;32;85121808-9992;"Servicio de Radiologia por Contraste";"Servicio de Radiología por Contraste: Para los casos que se requieran deberán incluir dentro del precio unitario los costos de insumos, descartables, y cualquier otro material para la aplicación de dicho servicio";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
