id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkN8xAkYPMMeTTyjqDJ1Rf0T;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0015564;;2625000;2550186;PYG;Guaraníes;2018-01-18;182027
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkP6r8J8Vv8YWTyjqDJ1Rf0T;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0015717;;910105;906784;PYG;Guaraníes;2018-01-18;182027
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkNtjTu1xzxzgCXoduS%2BIr77;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0015448;;5215000;5062790;PYG;Guaraníes;2018-01-17;188226
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkMKaODxxKkZ4yXoduS%2BIr77;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0015562;;9339000;9077932;PYG;Guaraníes;2018-01-17;188226
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkPagpR%2B5GO0kCXoduS%2BIr77;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0015624;;3185000;3091650;PYG;Guaraníes;2018-01-17;188226
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkPQcMiPjsiAXiXoduS%2BIr77;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0015640;;2833000;2751502;PYG;Guaraníes;2018-01-17;188226
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkMHscdJqLBXpPD8dPeDWPmW;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0014647;;19358000;18779189;PYG;Guaraníes;2017-12-14;165199
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkPHxwbXnCNwFvD8dPeDWPmW;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0014950;;3445000;3346843;PYG;Guaraníes;2017-12-14;165199
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkNsatFxVf%2B9uvD8dPeDWPmW;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0014951;;3342900;3247137;PYG;Guaraníes;2017-12-14;165199
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkNN03p1iYuSDfD8dPeDWPmW;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0015012;;2975000;2890485;PYG;Guaraníes;2017-12-14;165199
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkPbkFlmGfyCmPD8dPeDWPmW;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0015139;;3101400;3012681;PYG;Guaraníes;2017-12-14;165199
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkNtjUZ4JE%2FOMG716CLBcXLt;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0014644;;12528500;12188097;PYG;Guaraníes;2017-12-01;161145
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkORBoF0IlDK6G716CLBcXLt;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0014646;;34199400;33186687;PYG;Guaraníes;2017-12-01;161145
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkNEf8mrGPsutm716CLBcXLt;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0014648;;12275000;11916507;PYG;Guaraníes;2017-12-01;161145
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkOeLUT5CEliHW716CLBcXLt;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0014807;;10429000;10136977;PYG;Guaraníes;2017-12-01;161145
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkOQ%2BLDtl6960G716CLBcXLt;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0014952;;2578000;2504381;PYG;Guaraníes;2017-12-01;161145
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkPY%2FksVDrokdOgmApThD%2Fmc;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0014741;;7588400;7375424;PYG;Guaraníes;2017-11-08;141025
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkNNzaujSRWe4ugmApThD%2Fmc;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0014852;;2460000;2391712;PYG;Guaraníes;2017-11-08;141025
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkN3y9XgYBPjSegmApThD%2Fmc;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0014859;;7053700;6850116;PYG;Guaraníes;2017-11-08;141025
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkOMjY1nXt201%2BgmApThD%2Fmc;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0014877;;2397000;2330239;PYG;Guaraníes;2017-11-08;141025
hXCfVb4CFmhzogIk2OYLA7YoOjGwX5cf8xEMKcDB%2BkPr51gfIpjpnegmApThD%2Fmc;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";001-001-0014953;;2850000;2768257;PYG;Guaraníes;2017-11-08;141025
