planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
428360-adquisicion-escaleras-12-peldanos-1;428360-adquisicion-escaleras-12-peldanos-1;;;;428360;"ADQUISICIÓN DE ESCALERAS VARIAS DE 12 PELDAÑOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2023-05-31;"2023-09-13 10:00:00";tradicional;100000000
428373-adquisicion-equipos-terminales-accesorios-clientes-corporativos-1;;;;;428373;"ADQUISICIÓN DE EQUIPOS TERMINALES Y ACCESORIOS PARA CLIENTES CORPORATIVOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-05-31;;tradicional;3607089370
428428-adquisicion-equipos-informaticos-noc-inalambrico-1;;;;;428428;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA EL NOC INALAMBRICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;400000000
428437-adquisicion-servidores-virtualizacion-1;;;;;428437;"ADQUISICIÓN DE SERVIDORES PARA VIRTUALIZACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-05-31;;tradicional;1200000000
428479-adquisicion-equipamientos-conectividad-instituciones-educativas-1;;;;;428479;"ADQUISICIÓN DE EQUIPAMIENTOS PARA CONECTIVIDAD DE INSTITUCIONES EDUCATIVAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-05-31;;tradicional;5237518220
428605-actualizacion-sistema-recoleccion-almacenamiento-tasacion-centrales-ewsd-siemens-1;;;;;428605;"ACTUALIZACIÓN DEL SISTEMA DE RECOLECCIÓN Y ALMACENAMIENTO DE TASACIÓN CENTRALES EWSD SIEMENS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-05-31;;tradicional;3174000000
428930-adquisicion-equipo-gpon-olt-1;;;;;428930;"ADQUISICIÓN DE EQUIPO GPON OLT";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-05-31;;tradicional;35000000000
428946-adquisicion-repuestos-materiales-mantenimiento-equipos-climatizacion-salas-tecnicas-1;;;;;428946;"ADQUISICIÓN DE REPUESTOS Y MATERIALES PARA MANTENIMIENTO DE EQUIPOS DE CLIMATIZACIÓN DE SALAS TECNICAS.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;89484100
428950-adquisicion-materiales-electricos-mantenimiento-centrales-telefonicas-1;;;;;428950;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA MANTENIMIENTO EN CENTRALES TELEFÓNICAS.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;99972000
430923-adquisicion-equipos-terminales-ultima-milla-cliente-fiber-1;430923-adquisicion-equipos-terminales-ultima-milla-cliente-fiber-1;;;;430923;"ADQUISICIÓN DE EQUIPOS TERMINALES DE ÚLTIMA MILLA PARA CLIENTE FIBER.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2023-05-31;"2023-06-05 10:00:00";tradicional;176062077
427657-servicio-montaje-desmontaje-torres-1;;;;;427657;"SERVICIO DE MONTAJE Y DESMONTAJE DE TORRES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-06-30;;tradicional;502500000
427694-actualizacion-migracion-sistema-prepago-ocs-1;;;;;427694;"ACTUALIZACIÓN Y MIGRACIÓN DE SISTEMA PREPAGO Y OCS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-06-30;;tradicional;14490000000
428036-publicidad-propaganda-carteleria-1;;;;;428036;"PUBLICIDAD Y PROPAGANDA - CARTELERÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-06-30;;tradicional;515356654
428052-consultoria-actualizacion-costos-1;;;;;428052;"CONSULTORÍA Y ACTUALIZACIÓN DE COSTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;100000000
428061-soporte-tecnico-oracle-1;428061-soporte-tecnico-oracle-1;;;;428061;"SOPORTE TÉCNICO ORACLE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-06-30;"2024-03-22 09:50:00";tradicional;92952000
428066-servicios-profesionales-1;;;;;428066;"SERVICIOS PROFESIONALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-06-30;;tradicional;650000000
428122-adquisicion-postes-red-planta-externa-1;;;;;428122;"ADQUISICIÓN DE POSTES PARA LA RED DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-06-30;;tradicional;5000000000
428126-suministro-cables-fibra-optica-accesorios-herrajes-montajes-redes-1;;;;;428126;"SUMINISTRO DE CABLES DE FIBRA ÓPTICA, ACCESORIOS Y HERRAJES PARA MONTAJES DE REDES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-06-30;;tradicional;20000000000
