planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
273485-adquisicion-repuestos-informaticos;;;;;273485;"ADQUISICIÓN DE REPUESTOS INFORMÁTICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;590000000
273501-desarrollo-e-implementacion-sistema-corporativo-convergente-ultima-generac;;;;;273501;"DESARROLLO E IMPLEMENTACIÓN DE UN SISTEMA CORPORATIVO CONVERGENTE DE ÚLTIMA GENERACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-03-31;;tradicional;1500000000
273714-servicio-informacion-comercial;273714-servicio-informacion-comercial;273714-servicio-informacion-comercial;;;273714;"SERVICIO DE INFORMACIÓN COMERCIAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-08-08 09:00:00";tradicional;300000000
273719-servicios-informatica-sistemas-computarizados-diseno-desarrollo-portal-aut;;;;;273719;"SERVICIOS DE INFORMÁTICA Y SISTEMAS COMPUTARIZADOS (DISEÑO Y DESARROLLO DE PORTAL DE AUTOENTENDIMIENTO)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;200000000
273726-desarrollo-software-mediador-sip;;;;;273726;"DESARROLLO DE SOFTWARE MEDIADOR PARA SIP";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;250000000
273815-ampliacion-puertos-adsl-equipos-existentes-13-000-nuevos-puertos-adsl-inte;;;;;273815;"AMPLIACIÓN DE PUERTOS ADSL PARA EQUIPOS EXISTENTES (13.000 NUEVOS PUERTOS ADSL PARA INTERIOR)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-03-31;;tradicional;5048500000
274003-adquisicion-equipos-accesorios-servicios-mpls-internacional;;;;;274003;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS PARA SERVICIOS MPLS INTERNACIONAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;330000000
274024-adquisicion-equipos-implementacion-centro-operaciones-red-noc-ismc-e-itmc;;;;;274024;"ADQUISICIÓN DE EQUIPOS PARA IMPLEMENTACIÓN DE UN CENTRO DE OPERACIONES DE RED (NOC) PARA ISMC E ITMC";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;45000000
274054-limpieza-mantenimiento-ductos-redes-planta-externa;;;;;274054;"LIMPIEZA Y MANTENIMIENTO DE DUCTOS DE REDES DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;200000000
274236-gastos-servicios-reparacion-modulos-conmutacion;274236-gastos-servicios-reparacion-modulos-conmutacion;;;;274236;"GASTOS POR SERVICIOS DE REPARACIÓN DE MÓDULOS DE CONMUTACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-03-31;"2014-09-11 09:00:00";tradicional;400000000
274239-adquisicion-insumos-centrales-digitales;274239-adquisicion-insumos-centrales-digitales;274239-adquisicion-insumos-centrales-digitales;;;274239;"ADQUISICIÓN DE INSUMOS PARA CENTRALES DIGITALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-09-30 09:00:00";tradicional;231235000
274638-servicio-mantenimiento-martillete-compactor-motobomba;;;;;274638;"SERVICIO DE MANTENIMIENTO DE MARTILLETE, COMPACTOR Y MOTOBOMBA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;12000000
274641-adquisicion-herramientas-fibra-optica;;;;;274641;"ADQUISICIÓN DE HERRAMIENTAS PARA FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;99950000
274648-adquisicion-cables-acometida;274648-adquisicion-cables-acometida;274648-adquisicion-cables-acometida;;;274648;"ADQUISICIÓN DE CABLES PARA ACOMETIDA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-07-10 07:30:00";tradicional;1365000000
274741-adquisicion-materiales-mantenimiento-red-fibra-optica;;;;;274741;"ADQUISICIÓN DE MATERIALES PARA MANTENIMIENTO DE RED DE FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;19995000
274769-adquisicion-materiales-reparacion-canerias;;;;;274769;"ADQUISICIÓN DE MATERIALES PARA REPARACIÓN DE CAÑERÍAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;82996000
274789-adquisicion-regletas-mdf-armarios-e-insertores;;;;;274789;"ADQUISICIÓN DE REGLETAS PARA MDF, ARMARIOS E INSERTORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-03-31;;tradicional;1650000000
274797-adquisicion-instrumentos-medicion-redes-planta-externa;;;;;274797;"ADQUISICIÓN DE INSTRUMENTOS DE MEDICIÓN PARA REDES DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-03-31;;tradicional;1000000000
274808-adquisicion-equipos-comunicacion;;;;;274808;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;119750000
275230-reparacion-moviles-compania-taller-externo;;;;;275230;"REPARACIÓN DE MÓVILES DE LA COMPAÑÍA - TALLER EXTERNO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;400000000
275235-servicio-mantenimiento-reparacion-montacargas-desmalezadora;;;;;275235;"SERVICIO, MANTENIMIENTO Y REPARACIÓN - MONTACARGAS Y DESMALEZADORA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;35000000
275240-adquisicion-repuestos-accesorios-moviles-compania;;;;;275240;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA MÓVILES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-03-31;;tradicional;900000000
275468-adquisicion-cascos-motocicletas-conos-senalizacion;275468-adquisicion-cascos-motocicletas-conos-senalizacion;275468-adquisicion-cascos-motocicletas-conos-senalizacion;;;275468;"ADQUISICIÓN DE CASCOS PARA MOTOCICLETAS Y CONOS DE SEÑALIZACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-08-05 11:30:00";tradicional;6540800
275476-provision-montaje-equipos-sistemas-deteccion-extincion-incendios-edificios;;;;;275476;"PROVISIÓN Y MONTAJE DE EQUIPOS DE SISTEMAS DE DETECCIÓN Y EXTINCIÓN DE INCENDIOS PARA EDIFICIOS EXISTENTES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;600000000
275484-mantenimiento-maquinas-imprenta-guillotina-copiadora-chapas-perforadora;;;;;275484;"MANTENIMIENTO DE MÁQUINAS DE IMPRENTA (GUILLOTINA, COPIADORA DE CHAPAS, PERFORADORA)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;40087200
275485-mantenimiento-dos-maquinas-imprenta-rotaprint-offset-multilith;;;;;275485;"MANTENIMIENTO DE DOS MÁQUINAS DE IMPRENTA ROTAPRINT Y OFFSET MULTILITH";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;60000000
275489-adquisicion-muebles-enseres-compania;;;;;275489;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;1137000000
275584-adquisicion-utiles-oficina-uso-compania;;;;;275584;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA USO DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;2000000000
275615-alquiler-maquinas-fotocopiadoras-toda-compania;;;;;275615;"ALQUILER DE MÁQUINAS FOTOCOPIADORAS PARA TODA LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;600000000
275619-mantenimiento-pintura-fachada-edificio-san-esteban-fachada-principal;;;;;275619;"MANTENIMIENTO, PINTURA EN FACHADA EDIFICIO SAN ESTEBAN, FACHADA PRINCIPAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;170000000
275624-mantenimiento-pintura-fachada-planta-baja-entrepiso-cielo-raso-paredes-edi;;;;;275624;"MANTENIMIENTO, PINTURA EN FACHADA, PLANTA BAJA, ENTREPISO, CIELO RASO, PAREDES EDIFICIO CENTRAL I";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;260000000
275631-reparacion-muebles;;;;;275631;"REPARACIÓN DE MUEBLES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;70000000
275634-alquiler-edificios-locales-oficina-compania;;;;;275634;"ALQUILER DE EDIFICIOS Y LOCALES PARA OFICINA DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2014-03-31;;tradicional;2800000000
275637-mantenimiento-reparacion-equipos-odontologicos;;;;;275637;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ODONTOLÓGICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;25000000
275901-sistema-control-biometrico;;;;;275901;"SISTEMA DE CONTROL BIOMÉTRICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;150000000
273492-adquisicion-equipos-informaticos;;;;;273492;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-04-30;;tradicional;4000000000
273539-adquisicion-postes-hormigon-armado-ano-2014;273539-adquisicion-postes-hormigon-armado-ano-2014;273539-adquisicion-postes-hormigon-armado-ano-2014;;;273539;"ADQUISICIÓN DE POSTES DE HORMIGÓN ARMADO AÑO 2014";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-08-06 07:30:00";tradicional;1163046776
273711-servicio-venta-productos;;;;;273711;"SERVICIO DE VENTA DE PRODUCTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-04-30;;tradicional;4600000000
273727-servicios-organizacion-eventos-presentacion-productos-servicios-clientes;;;;;273727;"SERVICIOS DE ORGANIZACIÓN DE EVENTOS PARA PRESENTACIÓN DE LOS PRODUCTOS Y SERVICIOS A CLIENTES DEL ESTADO Y CLIENTES CORPORATIVOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;100000000
273792-interface-seleccion-linea-automatica-voip-gsm;;;;;273792;"INTERFACE CON SELECCIÓN DE LÍNEA AUTOMÁTICA (VOIP - GSM)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;45000000
273810-proyecto-gepon;;;;;273810;"PROYECTO GEPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-04-30;;tradicional;9050500000
274007-proyecto-actualizacion-central-internacional;;;;;274007;"PROYECTO DE ACTUALIZACIÓN DE LA CENTRAL INTERNACIONAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2014-04-30;;tradicional;7000000000
274059-mantenimiento-reparacion-herramientas-menores;;;;;274059;"MANTENIMIENTO Y REPARACIÓN DE HERRAMIENTAS MENORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;250000000
274066-poda-arboles-limpieza-malezas-trazado-fibra-optica-redes-planta-externa;;;;;274066;"PODA DE ÁRBOLES Y LIMPIEZA DE MALEZAS DEL TRAZADO DE FIBRA ÓPTICA Y REDES DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;200000000
274073-ampliacion-local-gerencia-interior-dependencias;;;;;274073;"AMPLIACIÓN DEL LOCAL DE LA GERENCIA INTERIOR Y DEPENDENCIAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;100000000
274152-adquisicion-herramientas-planta-externa;;;;;274152;"ADQUISICIÓN DE HERRAMIENTAS PARA PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-04-30;;tradicional;1000000000
274171-adquisicion-aparatos-e-instrumentos-medicion-banda-ancha;;;;;274171;"ADQUISICIÓN DE APARATOS E INSTRUMENTOS DE MEDICIÓN DE BANDA ANCHA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;50000000
274357-servicio-reparacion-mantenimiento-transformadores-puestos-distribucion;;;;;274357;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE TRANSFORMADORES Y PUESTOS DE DISTRIBUCIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;457997950
