slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
360609-construccion-bloque-3-aulas-colegio-nacional-maria-auxiliadora-1;360609;"Construcción de bloque de 3 aulas en el Colegio Nacional María Auxiliadora";municipalidad-avai;93;"Municipalidad de Avaí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-19 16:33:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299764070
360161-servicio-almuerzo-escolar-fonacide-1;360161;"Servicio de Almuerzo Escolar - Fonacide";municipalidad-san-salvador;36;"Municipalidad de San Salvador";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-08-13 14:56:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192582000
365092-mejoramiento-fachada-hermoseamiento-local-municipal-1;365092;"MEJORAMIENTO DE FACHADA Y HERMOSEAMIENTO DE LOCAL MUNICIPAL";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-26 15:52:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;257782305
368947-costruccion-aulas-comedores-bano-sexado-jurisdicion-villarrica-segundo-llamado-1;368947;"COSTRUCCION DE AULAS COMEDORES Y BAÑO SEXADO EN LA JURISDICION DE VILLARRICA SEGUNDO LLAMADO";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-02 16:08:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1294297751
360675-construccion-parque-infantil-pintura-paredes-reparacion-sanitario-1;360675;"Construcción de Parque Infantil; Pintura de Paredes y Reparación de Sanitario";municipalidad-san-salvador;36;"Municipalidad de San Salvador";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-05 10:45:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113500000
369421-construccion-cocina-comedor-bano-1;369421;"CONSTRUCCION DE COCINA-COMEDOR Y BAÑO";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-14 09:42:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;942799350
362392-construccion-empedrado-canal-cielo-abierto-plurianual-1;362392;"Construcción de Empedrado y Canal a Cielo Abierto-Plurianual";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-14 15:25:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1665798300
369687-construccion-tinglado-graderias-pista-multiuso-polideportivo-departamental-1;369687;"CONSTRUCCIÓN DE TINGLADO Y GRADERÍAS EN LA PISTA MULTIUSO DEL POLIDEPORTIVO DEPARTAMENTAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-19 18:54:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;842308000
361160-construccion-aulas-cercado-perimetral-fonacide-1;361160;"Construcción de aulas y cercado perimetral - Fonacide";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-25 13:50:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;570430296
372966-refaccion-aulas-sanitario-techo-tejas-escuela-basica-n-5322-san-blas-ubicada-compani-1;372966;"Refacción de aulas y sanitario con techo de tejas en la Escuela Básica N° 5322 San Blas ubicada en la compañía Nueva Germania del distrito de Paso Yobai - Fonacide - Plurianual 2019/2020";municipalidad-paso-yobai;35;"Municipalidad de Paso Yobai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-05 09:49:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
361380-adquisicion-omnibus-segunda-mano-uso-municipal-1;361380;"ADQUISICIÓN DE ÓMNIBUS DE SEGUNDA MANO PARA USO MUNICIPAL ";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-12-05 11:32:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
371429-construccion-tinglado-multiuso-colegio-nacional-ceibo-1;371429;"CONSTRUCCIÓN DE TINGLADO MULTIUSO EN EL COLEGIO NACIONAL CEIBO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-05 14:52:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
370791-construccion-pavimento-tipo-asfalto-empedrado-calles-san-juan-bautista-ruta-14-capil-1;370791;"Construcción de Pavimento Tipo Asfalto sobre Empedrado calles San Juan Bautista desde Ruta 14 hasta Capilla San Juan y Acceso Principal al Camposanto de Cambyretá Centro, Recapado sobre Asfaltado y Bacheo en Ruta 14 desde San Miguel hasta Cambyreta Centro";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-05 14:56:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1099552666
371438-construccion-aulas-aljibe-banos-escuelas-distrito-gral-bruguez-1;371438;"CONSTRUCCIÓN DE AULAS CON ALJIBE Y BAÑOS EN ESCUELAS DEL DISTRITO DE GRAL. BRUGUEZ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-06 16:38:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;605034880
373046-refaccion-sanitario-techo-tejas-construccion-cercado-perimetral-colegio-nacional-vir-1;373046;"Refacción de sanitario con techo de tejas y construcción de cercado perimetral en el Colegio Nacional Virgen de Lourdes ubicada en la compañía Planchada del distrito de Paso Yobai - Fonacide - Plurianual 2019 / 2020";municipalidad-paso-yobai;35;"Municipalidad de Paso Yobai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-07 11:46:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
371440-reparacion-aulas-construccion-bano-distrito-irala-fernandez-1;371440;"REPARACIÓN DE AULAS Y CONSTRUCCIÓN DE BAÑO EN EL DISTRITO DE IRALA FERNANDEZ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-09 10:27:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;379625000
362382-construccion-remodelacion-comisaria-yuty-1;362382;"Construcción y Remodelación de la Comisaria de Yuty";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-09 11:46:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600194061
371437-construccion-aulas-aljibe-banos-escuelas-distrito-puerto-pinasco-1;371437;"CONSTRUCCIÓN DE AULAS CON ALJIBE Y BAÑOS EN ESCUELAS DEL DISTRITO DE PUERTO PINASCO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-09 15:42:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;618584180
371031-construccion-aulas-banos-sexados-pozos-artesianos-tinglado-plurianual-2020-1;371031;"CONSTRUCCIÓN DE AULAS, BAÑOS SEXADOS, POZOS ARTESIANOS Y TINGLADO - PLURIANUAL 2020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-09 17:46:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2866821852
374858-reparaciones-escuela-n-1-741-profesora-adela-galeano-tobal-cnia-tacuary-1;374858;"Reparaciones varias - Escuela Nº 1.741 - Profesora Adela Galeano de Tobal - Cñía. Tacuary";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-09 08:04:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102208713
374859-construccion-empedrado-frente-colegio-nacional-tacuary-1;374859;"Construcción de Empedrado frente al Colegio Nacional Tacuary";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-09 08:37:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44183051
374861-reparaciones-colegio-nacional-tacuary-1;374861;"Reparaciones varias en el Colegio Nacional Tacuary";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-09 09:12:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22488215
374862-reparaciones-escuela-basica-n-1012-cesar-barrientos-cnia-valle-i-1;374862;"Reparaciones varias - Escuela Básica N° 1012 - Cesar Barrientos - Cñía. Valle'í";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-09 09:25:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45464763
374863-reparaciones-escuela-basica-n-1011-jose-audifacio-ojeda-peralta-cnia-capellania-1;374863;"Reparaciones varias - Escuela Básica N° 1011 - José Audifacio Ojeda Peralta - Cñía. Capellanía";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-09 11:07:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27349629.68
374853-construccion-alcantarillado-escuela-n-1-741-profesora-adela-galeano-tobal-cnia-tacua-1;374853;"Construcción de Alcantarillado - Escuela Nº1.741 - Profesora Adela Galeano de Tobal - Cñía. Tacuary";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-12 21:04:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44058516.5
373615-construccion-asfaltado-empedrado-existente-ad-referendum-presupuesto-2020-1;373615;"CONSTRUCCIÓN DE ASFALTADO SOBRE EMPEDRADO EXISTENTE Ad referéndum al presupuesto 2020";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-03-16 17:51:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1599998560
370905-construccion-empedrados-zona-urbana-1;370905;"CONSTRUCCION DE EMPEDRADOS - ZONA URBANA";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-03-20 10:40:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;830000000
376454-construccion-cocina-comedor-esc-bas-n-259-limpia-concepcion-perez-fonacide-2020-1;376454;"CONSTRUCCION DE UNA COCINA COMEDOR EN LA ESC. BAS. Nº 259 LIMPIA CONCEPCIÓN PÉREZ- FONACIDE 2020";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-04-06 13:53:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167038954.8
378497-construccion-empedrado-calle-alfonso-loma-nino-jesus-compania-alfonso-loma-1;378497;"Construcción de Empedrado sobre calle Alfonso Loma y Niño Jesús - compañía Alfonso Loma";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-23 12:22:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135861000
372718-construccion-pavimento-tipo-empedrado-pavimento-rigido-h-canalizaciones-distintos-pu-1;372718;"Construcción de Pavimento tipo Empedrado, Pavimento Rígido de Hº y Canalizaciones en Distintos Puntos de la Ciudad -  Ad Referéndum 2020";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-10-22 13:56:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2878396731
355686-construcciones-aulas-sanitarios-sexados-secretaria-direccion-instituciones-educativa-1;355686;"CONSTRUCCIONES DE AULAS, SANITARIOS SEXADOS, SECRETARIA Y DIRECCIÓN DE VARIAS INSTITUCIONES EDUCATIVAS ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-11-18 11:37:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3952210706
376826-mejoramiento-vial-pavimento-tipo-empedrado-ciudad-asuncion-1;376826;"MEJORAMIENTO VIAL DE PAVIMENTO TIPO EMPEDRADO DE LA CIUDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-04 13:31:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29440706989
386487-construccion-pavimento-tipo-empedrado-1;386487;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-07 08:14:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5999967450
384720-construccion-capas-asfalticas-bacheo-asfalto-centro-distrito-iruna-1;384720;"Construcción de Capas Asfálticas y Bacheo de Asfalto en el Centro del Distrito de Iruña ";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-10 06:37:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;672000000
385859-construccion-aula-tipologia-mec-5-80-x-6-80-techo-tejas-escuela-basica-n-4581-san-pe-1;385859;"Construcción de un aula tipología MEC de 5,80 x 6,80 con techo de tejas en la Escuela Básica N° 4581 San Pedro ubicada en la Colonia Arroyo Moroti 1ra. línea del distrito de Paso Yobai con fondos del Fonacide Plurianual - 2020 - 2021";municipalidad-paso-yobai;35;"Municipalidad de Paso Yobai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 11:04:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106289434
387082-remodelacion-plaza-antonio-bosch-1;387082;"REMODELACIÓN PLAZA ANTONIO BOSCH";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 12:51:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156822150
387958-senalizacion-horizontal-calles-curuguaty-1;387958;"SEÑALIZACION HORIZONTAL DE VARIAS CALLES DE CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-11 17:05:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164595200
386308-regularizacion-asfaltica-cunetas-laterales-badenes-1;386308;"Regularizacion asfaltica, cunetas laterales y badenes";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-03-03 10:11:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5286562000
385844-construccion-aula-tipologia-mec-5-80-x-6-80-techo-tejas-escuela-basica-n-6586-san-ma-1;385844;"Construcción de un aula tipología MEC de 5,80 x 6,80 con techo de tejas en la Escuela Básica N° 6586 ?San Marcos? ubicada en la compañía 3 de noviembre Cabajuru del distrito de Paso Yobai con fondos del Fonacide - Plurianual 2020 ? 2021";municipalidad-paso-yobai;35;"Municipalidad de Paso Yobai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-15 14:05:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104822290
389084-construccion-pistas-deportivas-cocina-comedor-1;389084;"Construcción de Pistas Deportivas y Cocina Comedor";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-03-25 14:31:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;843000000
390089-construccion-empedrado-barrios-companias-ciudad-caacupe-plurianual-1;390089;"CONSTRUCCION DE EMPEDRADO EN BARRIOS Y COMPAÑIAS DE LA CIUDAD DE CAACUPE - PLURIANUAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-04-09 14:01:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10137838523
390688-servicio-almuerzo-escolar-fonacide-1;390688;"Servicio de Almuerzo Escolar - Fonacide";municipalidad-san-salvador;36;"Municipalidad de San Salvador";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2021-04-22 13:54:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165989200
386480-bacheo-mezcla-asfaltica-1;386480;"BACHEO CON MEZCLA ASFALTICA";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-04-26 10:27:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3476115000
394256-provision-colocacion-reductores-velocidad-demarcacion-vial-1;394256;"PROVISIÓN Y COLOCACIÓN DE REDUCTORES DE VELOCIDAD Y DEMARCACIÓN VIAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-04-26 16:36:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1452667
388666-construccion-tinglado-multiuso-obras-ad-referendum-1;388666;"CONSTRUCCIÓN DE TINGLADO MULTIUSO Y OBRAS VARIAS - AD REFERENDUM";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-04-29 09:37:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2942095592.2957
