slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
366852-ovidio-fernando-duarte-sanchez-1;CD-30064-19-174936;"2019-07-26 07:15:10.379";366852;"Perforacion de pozo artesiano";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136325000;PYG;Guaraníes;;"2019-07-22 15:55:45"
368581-ovidio-fernando-duarte-sanchez-1;CD-30064-19-177103;"2019-09-05 09:38:26.531";368581;"Perforacion de Pozo Artesiano";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137533000;PYG;Guaraníes;;"2019-09-03 16:08:24"
372297-ovidio-fernando-duarte-sanchez-1;CD-30064-19-182766;"2019-12-11 14:25:50.825";372297;"Construcciòn de Pozo Artesiano en Escuela No.2901 Nuestra Señora de la Asunciòn";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132118000;PYG;Guaraníes;;"2019-11-29 09:29:41"
372290-ovidio-fernando-duarte-sanchez-1;CD-30064-19-182767;"2019-12-11 14:27:16.752";372290;"Construcciòn de Pozo Artesiano Esc.No.5949 Ma. Vidalina Palacios";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138448000;PYG;Guaraníes;;"2019-11-29 09:30:42"
375009-ovidio-fernando-duarte-sanchez-1;"Pendiente de Emisión";"Pendiente de Emisión";375009;"construccion de pozo artesiano";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137118000;PYG;Guaraníes;;"2020-03-09 12:04:21"
381063-ovidio-fernando-duarte-sanchez-1;"Pendiente de Emisión";"Pendiente de Emisión";381063;"Construccion de Pozo Artesiano";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137400000;PYG;Guaraníes;;"2020-05-07 16:18:24"
382406-ovidio-fernando-duarte-sanchez;"Pendiente de Emisión";"Pendiente de Emisión";382406;"Construcción de empedrado con canalización";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143814000;PYG;Guaraníes;;"2020-05-25 12:37:38"
382405-ovidio-fernando-duarte-sanchez;"Pendiente de Emisión";"Pendiente de Emisión";382405;"CONSTRUCCION DE EMPEDRADO";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127145450;PYG;Guaraníes;;"2020-05-25 13:38:43"
382827-ovidio-fernando-duarte-sanchez-1;"Pendiente de Emisión";"Pendiente de Emisión";382827;"Construcciòn de Pozo Artesiano";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117518000;PYG;Guaraníes;;"2020-06-30 07:59:14"
382994-ovidio-fernando-duarte-sanchez-1;"Pendiente de Emisión";"Pendiente de Emisión";382994;"Construccion de Pozo Artesiano";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130878000;PYG;Guaraníes;;"2020-07-20 12:08:20"
383275-ovidio-fernando-duarte-sanchez-1;"Pendiente de Emisión";"Pendiente de Emisión";383275;"Construccion de pozo artesiano";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133349000;PYG;Guaraníes;;"2020-07-21 11:22:56"
383555-ovidio-fernando-duarte-sanchez-1;CD-30064-20-191264;"2020-09-18 12:01:23.307";383555;"construccion de empedrados";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148758000;PYG;Guaraníes;;"2020-08-12 11:24:31"
383467-ovidio-fernando-duarte-sanchez-1;CD-30064-20-191265;"2020-09-18 12:17:19.131";383467;"Construcciòn de empedrado y canalizaciòn";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161725000;PYG;Guaraníes;;"2020-08-12 11:57:22"
383981-ovidio-fernando-duarte-sanchez-1;CD-30064-20-191262;"2020-09-18 11:48:41.178";383981;"Construcciòn de Pozo Artesiano Escuela Pantaleon Monges";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136949000;PYG;Guaraníes;;"2020-09-14 13:01:11"
384670-ovidio-fernando-duarte-sanchez-1;"Pendiente de Emisión";"Pendiente de Emisión";384670;"construccion de Pozo Artesiano";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127100000;PYG;Guaraníes;;"2020-09-22 13:08:28"
384975-ovidio-fernando-duarte-sanchez-1;CD-30064-20-193620;"2020-11-26 14:15:18.429";384975;"Fabricacion y montaje de tanque de agua";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71035000;PYG;Guaraníes;;"2020-11-13 08:05:34"
400408-ovidio-fernando-duarte-sanchez-1;CD-30064-21-206048;"2021-10-22 14:00:52.416";400408;"Fabricacion y montaje de tanque";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49650000;PYG;Guaraníes;;"2021-09-24 07:34:27"
405697-ovidio-fernando-duarte-sanchez-1;"Pendiente de Emisión";"Pendiente de Emisión";405697;"Construcción de empedrado calle Proyectada Ba.Azucena";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87680000;PYG;Guaraníes;;"2022-02-16 10:31:58"
406125-ovidio-fernando-duarte-sanchez-1;CD-30064-22-212074;"2022-04-19 10:37:34.089";406125;"Construcción de empedrado calle Gral.Diaz Barrio Costa Alegre";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84221000;PYG;Guaraníes;;"2022-03-15 11:38:39"
406258-ovidio-fernando-duarte-sanchez-1;"Pendiente de Emisión";"Pendiente de Emisión";406258;"Fabricacion y montaje de tanque para agua";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109000000;PYG;Guaraníes;;"2022-03-17 09:35:36"
406788-ovidio-fernando-duarte-sanchez-1;CD-30064-22-212077;"2022-04-19 10:49:29.395";406788;"Construcción de empedrado calle Moreira";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161720000;PYG;Guaraníes;;"2022-03-21 11:52:28"
407669-ovidio-fernando-duarte-sanchez-1;CD-30064-22-212076;"2022-04-19 10:46:49.665";407669;"Construccion de empedrado calle Patricio Escobar Villa Azucena";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134830000;PYG;Guaraníes;;"2022-03-21 12:02:47"
408987-ovidio-fernando-duarte-sanchez-1;CD-30064-22-212075;"2022-04-19 10:41:30.295";408987;"Construccion de empedrado 1.calle Proyectada Barrio Gral.Diaz 2.calle Acaray e/Guaira y Dr.Luis Soto ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145224000;PYG;Guaraníes;;"2022-03-25 14:45:50"
412077-ovidio-fernando-duarte-sanchez-1;CD-30064-22-212820;"2022-05-11 09:36:49.801";412077;"Provisión de piedra bruta para construcción de pavimento tipo empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124920000;PYG;Guaraníes;;"2022-04-28 11:13:39"
413540-ovidio-fernando-duarte-sanchez-1;CD-30064-22-213325;"2022-05-24 08:20:59.971";413540;"Construcción de empedrado calle Proyectada Barrio Villa Azucena";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156708000;PYG;Guaraníes;;"2022-05-10 10:55:02"
413968-ovidio-fernando-duarte-sanchez-1;CD-30064-22-213326;"2022-05-24 08:27:22.54";413968;"Construccion de empedrado Villa Azucena calle Marista y calle Proyectada barrio Santa Lucia";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138972000;PYG;Guaraníes;;"2022-05-10 11:46:03"
414322-ovidio-fernando-duarte-sanchez-1;CD-30064-22-214429;"2022-06-17 16:09:55.594";414322;"Const.de empedrado barrio 1 de marzo calle Proyectada c/Ruta 8";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127892000;PYG;Guaraníes;;"2022-06-08 09:33:07"
415447-ovidio-fernando-duarte-sanchez-1;CD-30064-22-215751;"2022-07-19 13:41:32.589";415447;"Construcción de empedrado calle Jose Gaspar Rodriguez de Francia";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160830000;PYG;Guaraníes;;"2022-07-06 10:12:50"
415914-ovidio-fernando-duarte-sanchez-1;CD-30064-22-217431;"2022-09-02 14:20:37.019";415914;"PROVISIÓN DE PIEDRA BRUTA PARA CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175940000;PYG;Guaraníes;;"2022-07-29 16:26:57"
416067-ovidio-fernando-duarte-sanchez-1;CD-30064-22-222394;"2022-12-05 14:34:41.134";416067;"Const.de empedrado 1) calle Proyectada c/ Gral. Diaz..2) empedrado calle proyectada c/Club casa y pezca";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162686000;PYG;Guaraníes;;"2022-08-08 14:52:18"
416398-ovidio-fernando-duarte-sanchez-1;CD-30064-22-217923;"2022-09-14 17:47:01.408";416398;"Construcción de empedrado Asent.La Gloria calle Proyectada";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137600000;PYG;Guaraníes;;"2022-08-29 09:30:20"
416681-ovidio-fernando-duarte-sanchez-2;CD-30064-22-217911;"2022-09-14 16:44:53.82";416681;"Const.de empedrado barrio 1ro de Marzo camino hogar de adultos mayores Juan P. Segundo.";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164720000;PYG;Guaraníes;;"2022-09-01 14:17:10"
417354-ovidio-fernando-duarte-sanchez-1;CD-30064-22-218944;"2022-10-11 09:17:52.395";417354;"Const.de empedrados 1)Asentamiento Villa Las Mercedes 2) calle Proyectada c/Pdte.Hayes Barrio Santa Lucia.";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142340000;PYG;Guaraníes;;"2022-09-10 08:53:28"
417790-ovidio-fernando-duarte-sanchez-1;"Pendiente de Emisión";"Pendiente de Emisión";417790;"Provisión de piedra bruta";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194940000;PYG;Guaraníes;;"2022-09-23 07:41:42"
418102-ovidio-fernando-duarte-sanchez-1;CD-30064-22-219844;"2022-10-28 08:46:04.628";418102;"Rep.de Techo Colegio Nac.San Agustin";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174750188;PYG;Guaraníes;;"2022-10-11 09:56:55"
418309-ovidio-fernando-duarte-sanchez-1;CD-30064-22-219846;"2022-10-28 08:50:43.213";418309;"Const.de empedrado calle Proyectada c/14 de Mayo Barrio 12 de junio";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173520000;PYG;Guaraníes;;"2022-10-11 10:21:23"
418944-ovidio-fernando-duarte-sanchez-1;CD-30064-22-219908;"2022-10-31 09:34:35.966";418944;"Reparación de cocina comedor Escuela Básica No.797 Blas Garay";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147361642;PYG;Guaraníes;;"2022-10-24 10:16:20"
418750-ovidio-fernando-duarte-sanchez-1;CD-30064-22-219845;"2022-10-28 08:48:26.701";418750;"Construcción de empedrado calle Tte. Rojas Silva Barrio Bernardino Caballero";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157940000;PYG;Guaraníes;;"2022-10-24 11:10:11"
420009-ovidio-fernando-duarte-sanchez-1;CD-30064-22-222168;"2022-12-02 14:33:46.612";420009;"Provision de piedra bruta para construccion de pavimento tipo empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194940000;PYG;Guaraníes;;"2022-11-04 14:09:13"
