slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
247088-roberto-carlos-rodriguez-barrios-1;LP-25006-13-74490;"2013-06-28 08:52:08.621409";247088;"SERVICIO DE MANTENIMIENTO PRE ZAFRA 2013. AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1068000000;PYG;Guaraníes;;"2013-06-26 16:39:11"
264856-roberto-carlos-rodriguez-barrios-1;CD-30126-13-81253;"2013-12-06 15:28:17.338368";264856;"ADQUISICION DE ELECTROBOMBAS y OTROS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47330000;PYG;Guaraníes;;"2013-11-28 14:45:44"
249806-roberto-carlos-rodriguez-barrios-1;CD-12011-13-82132;"2013-12-16 17:44:39.562206";249806;"MANTENIMIENTO Y REPARACION DE MOTOBOMBAS Y BOMBAS AD REFERENDUM";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39798000;PYG;Guaraníes;;"2013-12-12 20:37:03"
251825-roberto-carlos-rodriguez-barrios-1;CD-25002-13-83078;"2013-12-19 08:16:18.134715";251825;"Adquisición de Bombas de Agua y Electrobombas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49356000;PYG;Guaraníes;;"2013-12-13 08:37:38"
274479-roberto-carlos-rodriguez-barrios-1;CD-25006-14-87282;"2014-05-13 11:01:02.778047";274479;"ADQUISICION DE EQUIPOS VARIOS PARA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10700000;PYG;Guaraníes;;"2014-04-24 10:30:54"
267702-roberto-carlos-rodriguez-barrios-1;LP-25006-14-88364;"2014-06-05 11:29:41.347903";267702;"SERVICIO DE MANTENIMIENTO PRE ZAFRA 2014 PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1695500000;PYG;Guaraníes;;"2014-04-29 10:37:07"
267738-roberto-carlos-rodriguez-barrios-11;LP-25006-14-89098;"2014-06-23 12:29:37.468517";267738;"ADQUISICION DE REPUESTOS A MANUFACTURAR PARA SECTOR MOLIENDA PRE ZAFRA 2014 PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117000000;PYG;Guaraníes;;"2014-05-23 07:36:42"
276911-roberto-carlos-rodriguez-barrios-1;CO-25006-14-89920;"2014-07-07 15:12:04.925534";276911;"SERVICIO DE REPARACION DE CLARIFICADOR DE JUGO DE CAÑA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";461743000;PYG;Guaraníes;;"2014-06-11 16:43:51"
271678-roberto-carlos-rodriguez-barrios-1;CD-12006-14-92956;"2014-09-01 09:19:29";271678;"MANTENIMIENTO Y REPARACIÓN DE MOTOBOMBAS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-08-05 07:26:38"
278843-roberto-carlos-rodriguez-barrios-1;CD-25006-14-95174;"2014-10-08 16:58:52.653062";278843;"ADQUISICION DE LEÑA PARA CALDERA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2014-08-25 10:22:24"
278840-roberto-carlos-rodriguez-barrios-2;CD-25006-14-98242;"2014-11-20 16:20:06.290613";278840;"ADQUISICION DE REPUESTOS PARA AUTOMATIZACION";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2014-10-22 11:59:54"
271450-roberto-carlos-rodriguez-barrios-8;LP-12005-14-99183;"2014-11-28 19:04:38.219183";271450;"Adquisición de Maquinarias, Equipos y Herramientas Mayores.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23865000;PYG;Guaraníes;;"2014-10-30 10:44:23"
294545-roberto-carlos-rodriguez-barrios-1;CO-25006-15-109413;"2015-07-28 16:28:55.960358";294545;"SERVICIO DE REPARACION DE COLUMNA DE RECTIFICACION";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495000000;PYG;Guaraníes;;"2015-05-29 17:30:22"
295799-roberto-carlos-rodriguez-barrios-1;CD-13005-15-109485;"2015-07-29 18:00:25.375621";295799;"""Adquisicion de bomba de agua - JEM""";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11700000;PYG;Guaraníes;;"2015-07-14 10:39:39"
296180-roberto-carlos-rodriguez-barrios-1;CD-12008-15-112605;"2015-09-29 12:17:10.336112";296180;"ADQUISICIÓN DE MOTOR GENERADOR ELÉCTRICO PARA EL CENTRO NACIONAL DE CONTROL DE ADICCIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43500000;PYG;Guaraníes;;"2015-08-04 08:43:31"
298467-roberto-carlos-rodriguez-barrios-1;CD-30126-15-112367;"2015-09-23 10:13:23.249362";298467;"ADQUISICION DE ELECTROBOMBAS y TABLERO DE MANDO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52550000;PYG;Guaraníes;;"2015-09-21 07:16:59"
286454-roberto-carlos-rodriguez-barrios-17;LP-26002-15-114352;"2015-11-05 15:24:01.440631";286454;"Mantenimiento de Equipos Electromecanicos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3141957400;PYG;Guaraníes;;"2015-10-14 18:26:20"
291635-roberto-carlos-rodriguez-barrios-1;CD-25005-15-117399;"2015-12-26 12:00:39.474518";291635;"PROVISION Y MONTAJE DE MOTOBOMBA SUMERGIBLE CON TABLERO DE PROTECCIÓN Y MANDO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2015-12-23 16:14:58"
300909-roberto-carlos-rodriguez-barrios-1;CD-25006-16-118870;"2016-03-02 15:59:20.978";300909;"SERVICIO DE ENSAYO NO DESTRUCTIVO DE ELEMENTOS DE MAQUINAS DEL SECTOR MOLIENDA DE LA PLANTA DE MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57840000;PYG;Guaraníes;;"2015-12-23 16:56:12"
303078-roberto-carlos-rodriguez-barrios-1;CO-25006-16-120006;"2016-04-11 11:36:52.297";303078;"SERVICIO DE MANTENIMIENTO PRE ZAFRA AÑO 2016 PARA LA PLANTA DE MAURICIO JOSE TROCHE - AD REFERENDUM 2016";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2016-03-17 15:20:01"
304656-roberto-carlos-rodriguez-barrios-3;CD-28001-16-121808;"2016-05-26 17:04:42.83";304656;"REPARACION Y MANTENIMIENTO DE MOTOBOMBAS, SISTEMA HIDRAULICO DEL HOSPITAL DE CLINICAS SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81400000;PYG;Guaraníes;;"2016-05-09 17:06:00"
306543-roberto-carlos-rodriguez-barrios-1;CD-30001-16-122120;"2016-06-02 16:30:33.992";306543;"SERVICIO DE MANTENIMIENTO DE MOTOBOMBAS DEL PALACETE MUNICIPAL Y DEPENDENCIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-05-31 09:15:21"
313193-roberto-carlos-rodriguez-barrios-1;CD-23017-16-124236;"2016-07-22 15:35:11.115";313193;"SERVICIOS GASTRONOMICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2016-07-13 17:08:55"
306503-roberto-carlos-rodriguez-barrios-1;CD-23004-16-125385;"2016-08-18 16:17:44.29";306503;"SERVICIO GASTRONOMICO - AD REFERENDUM A REPROGRAMACION FINANCIERA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2016-07-28 17:43:00"
301992-roberto-carlos-rodriguez-barrios-4;CD-12008-16-127277;"2016-09-27 16:39:10.146";301992;"SERVICIO GASTRONÓMICO Y CAFE EN MAQUINA PARA EL INS Y DNERHS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2016-08-19 10:49:14"
313192-roberto-carlos-rodriguez-barrios-1;CD-30001-16-129892;"2016-11-17 11:04:04.097";313192;"SERVICIO DE GESTION DE EVENTOS PARA LA DIRECCION DE PROMOCION DE LA PARTICIPACION CIUDADANA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65893150;PYG;Guaraníes;;"2016-11-14 07:58:37"
310428-roberto-carlos-rodriguez-barrios-4;LP-24001-17-135269;"2017-02-28 16:23:49.096";310428;"LPN 27-16 ADQUISICION DE GRUPOS GENERADORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198050000;PYG;Guaraníes;1;"2016-12-19 10:29:40"
315677-roberto-carlos-rodriguez-barrios-1;CD-24001-17-135430;"2017-03-07 15:59:53.457";315677;"CD SBE N° 35-16 ADQUISICION DE BOMBAS PARA DESAGOTE PARA EL EDIFICIO COMECIPAR";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31450000;PYG;Guaraníes;1;"2017-01-10 12:55:28"
319913-roberto-carlos-rodriguez-barrios-2;CD-12005-17-135250;"2017-02-28 08:38:53.777";319913;"SERVICIO DE CATERING";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-02-07 16:44:48"
303858-roberto-carlos-rodriguez-barrios-1;CD-30001-17-135610;"2017-03-14 09:05:44.766";303858;"Adquisicion y Montaje de Motobombas Sumergibles";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56400000;PYG;Guaraníes;;"2017-02-09 16:04:09"
325112-roberto-carlos-rodriguez-barrios-2;LP-25006-17-143593;"2017-09-08 15:04:44.477";325112;"SERVICIOS METALMECÁNICOS TERCERIZADOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;1;"2017-07-18 15:38:19"
336497-roberto-carlos-rodriguez-barrios-1;CD-13005-17-148935;"2017-12-07 09:19:09.233";336497;"Adquisición de Motobomba";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6800000;PYG;Guaraníes;;"2017-11-24 15:42:10"
