id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oiJDkam0dtxg3mM07iELNw%3D%3D;11;44121708-008;"Marcador permanente o indeleble punta fina";"Pincel marcador indeleble blanco";13509;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
CXk1kHXig55g3mM07iELNw%3D%3D;12;44121708-008;"Marcador permanente o indeleble punta fina";"Pincel marcador indeleble negro";2530;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
Y6POoJ6aXUFg3mM07iELNw%3D%3D;13;44121708-008;"Marcador permanente o indeleble punta fina";"Pincel marcador indeleble rojo";2530;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
ibryb2NKoNxg3mM07iELNw%3D%3D;14;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o cartón punta gruesa varios colores";2897;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3%2BEzAnpuPsdg3mM07iELNw%3D%3D;15;44121706-003;"Lapiz de papel comun c/borrador";"Lápiz de papel de grafito con borrador";817;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IacMRMBWKPJg3mM07iELNw%3D%3D;16;31201610-005;"Cola plastica ";"Cola plástica de 90 mg";2428;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
fZeNufXJqjVg3mM07iELNw%3D%3D;17;44111905-003;"Pizarra acrilica colgante";"Pizarra Acrílica Mediana";563333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
H%2BeGqd4DsBlg3mM07iELNw%3D%3D;18;44111521-002;"Mariposa de metal tamaño grande";"Mariposa de metal Grande";13083;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
X6X2HOP2VB5g3mM07iELNw%3D%3D;19;44111521-003;"Mariposa de metal tamaño mediano";"Mariposas de metal Mediana";6533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
JKqFeDUetxhg3mM07iELNw%3D%3D;20;44101716-001;Perforadora;"Perforadora Grande";60133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
VSWJLJkHRd1g3mM07iELNw%3D%3D;21;44101716-001;Perforadora;"Perforadora Mediana";13800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
Ya7%2F7PlztHdg3mM07iELNw%3D%3D;22;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta ancha trasparente para embalaje,  rollo x 100 Mts.";6807;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
AaRtANR%2BcZxg3mM07iELNw%3D%3D;23;44121624-003;"Regla de metal";"Regla Metálica  centimetrada de 30 cm. con estuche protector";10044;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZuY0P36duyFg3mM07iELNw%3D%3D;24;55121606-001;"Etiqueta autoadhesiva ";"Plástico autoadhesivo de colores reflectivo neón (señaladores)";5512;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
RN9uOdd%2FzGBg3mM07iELNw%3D%3D;25;44122118-001;"Sujetador para carpetas (fastener)";"Grampas de plástico de 8 cm en colores caja por 50 unidades";5959;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
zYchxQaFIFlg3mM07iELNw%3D%3D;26;44121618-001;"Tijera de oficina";"Tijera Mediana";5200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
CiX0af6v4rBg3mM07iELNw%3D%3D;27;44121615-001;Presilladora;"Presilladora Grande para grampa 23/13";53000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
s%2FvyNw4t4IVg3mM07iELNw%3D%3D;28;44121615-001;Presilladora;"Presilladora Grande para grampa 24/8";11167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
S1d5lz5x65Bg3mM07iELNw%3D%3D;29;44121615-001;Presilladora;"Presilladora Mediana para grampa 24/6";11167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
0eldKlvff4lg3mM07iELNw%3D%3D;30;43211802-001;"Almohadillas de raton o Mouse pads";"Almohadillas para ratón  (Mouse pads)";11333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XC9b0SpP8qlg3mM07iELNw%3D%3D;31;44122008-001;"Separador de plastico";"Separadores de polipropileno Tamaño Oficio";8640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;1;
7pUmu5y0cidg3mM07iELNw%3D%3D;32;44121802-002;"Corrector liquido";"Corrector Liquido";2188;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
3ptZxY3QLTNg3mM07iELNw%3D%3D;33;44121622-001;"Mojadedos ";Mojadedos;2767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
O8P4%2Bm9Bl5xg3mM07iELNw%3D%3D;34;44122109-001;"Broche para carpeta";"Colchete N° 13";8133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
UFNxQxkIOflg3mM07iELNw%3D%3D;35;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamaño Oficio.  Negro";6733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jZ%2FNuIOyR2Ng3mM07iELNw%3D%3D;36;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado tamaño oficio. Colores varios";8833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
jz6RCQ42aqhg3mM07iELNw%3D%3D;37;43202001-001;"CD regrabable ";"CD-RW (Regrabable)";6293;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SaAATXPa7VZg3mM07iELNw%3D%3D;38;43202001-002;"CD no regrabable";"CD no Regrabable";3864;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
pT1a%2BN%2F049Bg3mM07iELNw%3D%3D;39;43202005-009;"Memoria USB 32 GB";"Memoria USB de 32GB";76995;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
yovcZQGia0lg3mM07iELNw%3D%3D;40;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";53905;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2F6McKZdYdyNg3mM07iELNw%3D%3D;41;43201803-002;"Disco duro externo USB";"Disco Duro Externo Externo USB 3.0 de 1 TB";526000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NAqrNzwL8mxg3mM07iELNw%3D%3D;42;43201803-002;"Disco duro externo USB";"Disco Duro Externo Externo USB 3.0 de 3 TB";790000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HG0z9bDjAGVg3mM07iELNw%3D%3D;43;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente color Celeste ";2337;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
ozrofgnoy2tg3mM07iELNw%3D%3D;44;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente color Naranja";2337;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
l4Rtx1YFTM9g3mM07iELNw%3D%3D;45;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente color Rosado";2337;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
UA75eCXIIzhg3mM07iELNw%3D%3D;46;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente color Verde";2337;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
RJcxRNo6jzRg3mM07iELNw%3D%3D;47;44121708-001;"Marcador para pizarra acrilica";"Pincel Marcador para pizarra acrílica color Negro";2310;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
AQZmSacpke1g3mM07iELNw%3D%3D;48;44121708-001;"Marcador para pizarra acrilica";"Pincel Marcador para pizarra acrílica color Rojo";2310;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
Yx2IX51HtNZg3mM07iELNw%3D%3D;49;44121708-001;"Marcador para pizarra acrilica";"Pincel Marcador para pizarra acrílica color Verde";2310;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
