id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az8luX%2FcApvERP8jXp5t4rP8xEMKcDB%2BkP5ufFM2kzHui3Leihu2vb4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0003047;;1320665;1243971;PYG;Guaraníes;2019-01-17;185520
xcO93yh67Az8luX%2FcApvERP8jXp5t4rP8xEMKcDB%2BkOmB9uPJvP6%2FEzT7fnXE8%2BB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0002905;;1158727;1154598;PYG;Guaraníes;2018-11-27;148106
xcO93yh67Az8luX%2FcApvERP8jXp5t4rP8xEMKcDB%2BkOBk%2Bg4XprMRUzT7fnXE8%2BB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0002907;;1158727;1154598;PYG;Guaraníes;2018-11-27;148106
xcO93yh67Az8luX%2FcApvERP8jXp5t4rP8xEMKcDB%2BkPqJwZw6l14If6thtkLexG0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0002862;;1320665;1255929;PYG;Guaraníes;2018-10-16;130628
xcO93yh67Az8luX%2FcApvERP8jXp5t4rP8xEMKcDB%2BkOfYrlp3pyFLf6thtkLexG0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0002863;;1356593;1290096;PYG;Guaraníes;2018-10-16;130628
xcO93yh67Az8luX%2FcApvERP8jXp5t4rP8xEMKcDB%2BkMHZF%2Fn2e7KIv6thtkLexG0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0002871;;971597;968135;PYG;Guaraníes;2018-10-16;130628
xcO93yh67Az8luX%2FcApvERP8jXp5t4rP8xEMKcDB%2BkNG0kds9D5Qav6thtkLexG0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0002872;;971597;968135;PYG;Guaraníes;2018-10-16;130628
xcO93yh67Az8luX%2FcApvERP8jXp5t4rP8xEMKcDB%2BkMfFUszALtJp9%2F%2FPMj3pO5T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0002921;;6021863;5726682;PYG;Guaraníes;2018-10-16;130435
xcO93yh67Az8luX%2FcApvERP8jXp5t4rP8xEMKcDB%2BkMizWhkf4VbPN%2F%2FPMj3pO5T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0002937;;16686127;15868204;PYG;Guaraníes;2018-10-16;130435
xcO93yh67Az8luX%2FcApvERP8jXp5t4rP8xEMKcDB%2BkPoQuOcIblVt5rr2ZAKfdn9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0002515;;3160033;3005134;PYG;Guaraníes;2018-05-24;55479
xcO93yh67Az8luX%2FcApvERP8jXp5t4rP8xEMKcDB%2BkMHxfLUaLp6P%2BXdHxRgFqox;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0002523;;8850317;8416491;PYG;Guaraníes;2018-05-24;55440
xcO93yh67Az8luX%2FcApvERP8jXp5t4rP8xEMKcDB%2BkPXdVkVsalFpeXdHxRgFqox;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0002525;;1320665;1255929;PYG;Guaraníes;2018-05-24;55440
xcO93yh67Az8luX%2FcApvERP8jXp5t4rP8xEMKcDB%2BkNL2a5hLjeKFf9LNRBnXI33;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0002614;;2254930;2144397;PYG;Guaraníes;2018-05-24;55331
xcO93yh67Az8luX%2FcApvERP8jXp5t4rP8xEMKcDB%2BkMzKaRwza7o6RduumORfgL5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0002823;;23801793;22635072;PYG;Guaraníes;2018-05-24;57368
xcO93yh67Az8luX%2FcApvERP8jXp5t4rP8xEMKcDB%2BkPBSiKoPYqsoF8pBFcE61ld;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0002824;;16346841;15545549;PYG;Guaraníes;2018-05-24;55396
xcO93yh67Az8luX%2FcApvERP8jXp5t4rP8xEMKcDB%2BkN3luOS%2F3ygeysBnztjE%2BPe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0002825;;2254930;2144397;PYG;Guaraníes;2018-05-24;56450
xcO93yh67Az8luX%2FcApvERP8jXp5t4rP8xEMKcDB%2BkMplg8fetUWrdytlnFBsIfK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0002826;;13263108;12612975;PYG;Guaraníes;2018-05-24;57344
xcO93yh67Az8luX%2FcApvERP8jXp5t4rP8xEMKcDB%2BkPLoM0u7QLYgVBlKA1x87C1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0002828;;4388346;4173238;PYG;Guaraníes;2018-05-24;56453
xcO93yh67Az8luX%2FcApvERP8jXp5t4rP8xEMKcDB%2BkOtXG8u%2FQ7pNdytlnFBsIfK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316468;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE TRANSPORTES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";001-001-0002829;;14172638;13477921;PYG;Guaraníes;2018-05-24;57344
