slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
348599-ruben-casco-escobar-1;CO-30209-18-160516;"2018-09-06 08:05:20.783";348599;"CONSTRUCCION DE PAV. TIPO EMPEDRADO EN EL Bº SAN JUAN -KM 5";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347449600;PYG;Guaraníes;;"2018-08-30 08:28:52"
339966-ruben-casco-escobar-1;CD-30209-18-162347;"2018-10-24 14:06:39.52";339966;"CONSTRUCCION DE DESAGUE PLUVIAL EN EL Bº SAN JOSE ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22085500;PYG;Guaraníes;;"2018-10-12 12:34:36"
352517-ruben-casco-escobar-1;CD-30152-18-162579;"2018-10-30 08:10:14.442";352517;"CONSTRUCCIÓN DE VEREDA PEATONAL EN EL BARRIO SAN FRANCISCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109244500;PYG;Guaraníes;;"2018-10-25 09:19:31"
351534-ruben-casco-escobar-2;CO-30155-19-168177;"2019-01-31 14:19:14.6";351534;"EJECUCION DE REPARACIONES DIVERSAS EN LAS INSTITUCIONES ESCOLARES";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240046000;PYG;Guaraníes;;"2018-12-17 16:39:38"
363967-ruben-casco-escobar-1;CD-30156-19-170147;"2019-04-11 14:54:17.789";363967;"REPARACIÓN DE EMPEDRADO EN PIKYRY";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47170000;PYG;Guaraníes;;"2019-04-08 10:45:31"
365941-ruben-casco-escobar-1;"Pendiente de Emisión";"Pendiente de Emisión";365941;"Construcción de Pavimento Pétreo N°2";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";953933963;PYG;Guaraníes;;"2019-08-26 15:45:52"
366837-ruben-casco-escobar-1;CD-30251-19-179673;"2019-10-28 17:10:40.785";366837;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100856125;PYG;Guaraníes;;"2019-10-17 11:56:33"
370001-ruben-casco-escobar-1;CO-30251-19-180880;"2019-11-18 15:34:39.545";370001;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";367976532;PYG;Guaraníes;;"2019-11-13 09:29:09"
372635-ruben-casco-escobar-5;CO-30156-19-185488;"2019-12-23 15:17:41.569";372635;"Construcción de Empedrado en el Asentamiento Santiago Martínez y en Niño Jesús y Construcción de Muro de Contención y Canaleta a Cielo Abierto - PLURIANUAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174533500;PYG;Guaraníes;;"2019-12-09 18:03:52"
375146-ruben-casco-escobar-1;CD-30251-20-186490;"2020-02-21 08:32:11.855";375146;"REPARACIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL CASCO URBANO DE LA CIUDAD";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37019484;PYG;Guaraníes;;"2020-02-18 15:37:05"
375022-ruben-casco-escobar-1;CD-30217-20-187510;"2020-03-30 19:45:55.174";375022;"Construcción de Pavimento Pétreo - Calle Capellán Arzamendia";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141482900;PYG;Guaraníes;;"2020-03-13 13:21:14"
382181-ruben-casco-escobar-1;CD-30251-20-188217;"2020-05-06 14:44:38.163";382181;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - AVDA. GENERAL CABALLERO";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141765770;PYG;Guaraníes;;"2020-04-29 18:05:49"
380618-ruben-casco-escobar;LP-30217-20-191608;"2020-09-30 19:12:03.584";380618;"Construcción de Pavimento Pétreo ";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2304270944;PYG;Guaraníes;;"2020-06-15 15:06:20"
383178-ruben-casco-escobar-3;CO-30168-20-191328;"2020-09-22 11:29:27.287";383178;"Construccion de Obras Varias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295929313;PYG;Guaraníes;;"2020-08-26 16:08:04"
375144-ruben-casco-escobar-1;CO-30251-20-191673;"2020-10-02 11:59:44.344";375144;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";384759215;PYG;Guaraníes;;"2020-09-24 18:34:56"
384800-ruben-casco-escobar-1;CO-30168-20-192581;"2020-10-30 15:24:10.692";384800;"Construcción de empedrado en Cruce Mbaracayú";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";403430650;PYG;Guaraníes;;"2020-10-12 16:54:42"
385705-ruben-casco-escobar-1;CO-22014-20-192255;"2020-10-22 16:02:13.267";385705;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE PUERTO ADELA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379240100;PYG;Guaraníes;;"2020-10-16 16:08:59"
386882-ruben-casco-escobar-1;CO-30251-20-194735;"2020-12-15 12:39:36.174";386882;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - (PLURIANUAL)";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";378159012;PYG;Guaraníes;;"2020-12-07 15:12:40"
391314-ruben-casco-escobar-1;CD-30217-21-198064;"2021-04-05 22:34:41.897";391314;"Construcción de Paviemento Pétreo";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135270933;PYG;Guaraníes;;"2021-03-23 09:14:58"
396706-ruben-casco-escobar-1;CD-30219-21-199388;"2021-05-20 18:45:44.769";396706;"Construcción de Pavimento Tipo Empedrado calle Yvyraro y Cancharana - Barrio La Victoria, Distrito de Nueva Esperanza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143476877;PYG;Guaraníes;;"2021-05-04 23:10:30"
397851-ruben-casco-escobar-1;CD-30251-21-199954;"2021-06-07 09:07:20.705";397851;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159500000;PYG;Guaraníes;;"2021-05-27 15:31:50"
397688-ruben-casco-escobar-1;CO-30156-21-202652;"2021-08-12 08:53:23.015";397688;"CONSTRUCCION DE EMPEDRADOS ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";762051287;PYG;Guaraníes;;"2021-06-28 09:27:43"
398227-ruben-casco-escobar-1;CO-30251-21-201529;"2021-07-16 12:33:23.366";398227;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO ";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212740700;PYG;Guaraníes;;"2021-07-12 16:37:51"
399022-ruben-casco-escobar-1;CO-30168-21-202254;"2021-08-02 09:37:31.839";399022;"Construcción de Empedrados";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229121800;PYG;Guaraníes;;"2021-07-14 15:07:21"
397811-ruben-casco-escobar-1;CO-30219-21-201994;"2021-07-28 11:07:50.077";397811;"Construcción de Pavimento Tipo Empedrado camino al Barrio La Esperanza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259006727;PYG;Guaraníes;;"2021-07-15 01:09:50"
396265-ruben-casco-escobar-1;CO-30163-21-203965;"2021-09-03 07:38:13.376";396265;"Construccion de Alcantarillado en Santo Domingo km. 32";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229094740;PYG;Guaraníes;;"2021-08-05 12:34:13"
392180-ruben-casco-escobar-3;CD-30251-21-203563;"2021-08-25 12:00:00.185";392180;"CONSTRUCCIÓN DE BAÑOS Y TINGLADO EN LA ESCUELA BÁSICA N° 1579 PUERTO ADELA - (FONACIDE) ";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81201500;PYG;Guaraníes;;"2021-08-13 11:10:34"
401633-ruben-casco-escobar-1;CD-30219-21-205301;"2021-10-08 08:22:31.172";401633;"Construcción de Pavimento Tipo Empedrado Calle 8 de Diciembre - Barrio El Portal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173151800;PYG;Guaraníes;;"2021-09-24 11:02:46"
401731-ruben-casco-escobar-1;CD-30161-21-205302;"2021-10-08 08:25:15.126";401731;"Construcción de Pavimento Tipo Empedrado en el Barrio San Antonio";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94396048;PYG;Guaraníes;;"2021-09-28 11:29:58"
392185-ruben-casco-escobar-1;CO-30251-21-206381;"2021-10-29 07:08:06.568";392185;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";381180500;PYG;Guaraníes;;"2021-10-28 11:03:25"
413623-ruben-casco-escobar-1;CO-22014-22-213117;"2022-05-18 10:51:57.148";413623;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";526262470;PYG;Guaraníes;;"2022-05-06 08:15:11"
406192-ruben-casco-escobar-1;CD-30219-22-214504;"2022-06-21 06:53:39.096";406192;"Construcción de Pavimento Pétreo Tipo Empedrado Calle Tata Jyva y Jacarandá";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96794500;PYG;Guaraníes;;"2022-06-02 09:33:11"
